Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dollar Prync & Doktor,Dobrý ráno,-,1,3,,,,
2,up,OneRepublic,I Ain't Worried,3,1,61,,,,
3,up,ABBA,Happy New Year,11,3,8,,,,
4,up,OneRepublic,I Lived,22,4,2,,,,
5,-,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),-,1,37,,,,
6,-,松原みき,真夜中のドア/Stay With Me,-,6,1,,,,
7,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,42,,,,
8,-,SaintMarc,Cake (feat. Jakoyan),-,8,1,,,,
9,-,Everybody Loves an Outlaw,I See Red,-,9,5,,,,
10,-,Txmy,Ethereal,-,10,1,,,,
11,-,Lewis Capaldi,Forget Me,-,6,3,,,,
12,-,Lazer Club,Sarah (feat. Cobra Clutch),-,12,1,,,,
13,-,Anthony Abou Jaoude,Twilight FO,-,13,1,,,,
14,-,Stacey Kent,They Can't Take That Away From Me (2023 Remaster),-,14,1,,,,
15,-,Miss Petty,SELF-MADE,-,15,1,,,,
16,-,Refew & Pekař,Království,-,14,4,,,,
17,-,New West,Those Eyes - Sped Up,-,17,1,,,,
18,-,Madson Real,Kouzelné časy,-,18,1,,,,
19,-,Park Eunbin,Until The End (from 'CASTAWAY DIVA' Original Soundtrack),-,19,1,,,,
20,-,Billy Barman,Karamel,-,20,1,,,,
21,-,Lazer Club,Criminal Love,-,21,1,,,,
22,-,The Documents,Elevator Music,-,22,1,,,,
23,-,The Chantels,Maybe (Rerecorded),-,23,1,,,,
24,-,"89ers, Michael Rivera & Robert Miles",Fly Away (Children),-,24,1,,,,
25,-,Rick and Morty,Snake Jazz (feat. Ryan Elder) [From Rick and Morty: Season 4],-,25,1,,,,
26,-,Natalii,Já jsem tvoje Felicia,-,26,1,,,,
27,-,The Beatles,Something (2019 Mix),-,27,1,,,,
28,-,Thomas Anders,The Journey of Life (Instrumental),-,28,1,,,,
29,-,Tom Ball,Winter Song,-,29,1,,,,
30,-,LE SSERAFIM,Perfect Night,-,30,1,,,,
31,-,Trippie Redd,The Grinch,-,31,1,,,,
32,-,Dmitriy Sevostyanov,Magic Illusion,-,32,1,,,,
33,-,Sergey Lazarev,Moscow to California (feat. Timati & DJ M.E.G.),-,33,1,,,,
34,-,winterxrc,Ich Will Nicht,-,34,1,,,,
35,-,Kameron Marlowe,Tennessee Don't Mind,-,35,1,,,,
36,-,Evanescence,Imaginary (Remastered 2023),-,36,1,,,,
37,-,Fiona Boyes,Devil Made Me Do It,-,37,1,,,,
38,-,Mikolas Josef,Boys Don't Cry,-,6,4,,,,
39,-,Real McCoy,Run Away (Video Mix),-,39,1,,,,
40,-,DT8 Project,Hold Me Till the End (Ferry Corsten Remix),-,40,1,,,,
41,-,Rio Riseup & KAFVKA,Herz bricht,-,41,1,,,,
42,-,my head is empty & Miranda Rain,A Way Out,-,42,1,,,,
43,-,STEIN27,Adikts,-,43,1,,,,
44,-,Jennifer Murphy Go Girl,I Want To Be Neenja,-,44,1,,,,
45,-,"Blake Roman, Sam Haft & Andrew Underberg",Poison (Hazbin Hotel Original Soundtrack),-,45,1,,,,
46,-,Ben Gold & Benjamin Duchenne,Take Me Away,-,46,1,,,,
47,-,Mapa,Action Dubstep,-,47,1,,,,
48,-,Stephen Wilson Jr.,Father's Søn,-,48,1,,,,
49,-,Maywave,Leave It All Behind,-,49,1,,,,
50,-,Tom Ball,I (Who Have Nothing),-,50,1,,,,
51,-,Dmitriy Sevostyanov,Magical Mystery,-,51,1,,,,
52,-,Chromeo,Hot Mess (Duck Sauce Remix) [feat. Elly Jackson],-,52,1,,,,
53,-,Holly Humberstone,Into Your Room,-,53,1,,,,
54,-,"IKSIY, SESTRA & BITZ",Молюся і вірю,-,54,1,,,,
55,-,Son Rob & Caexar,What I Did!,-,55,1,,,,
56,-,The Santiago Big Band & The Afro Latin Jazz Orchestra,Cha (feat. Marcos Fernandez & Arturo O'Farrill),-,56,1,,,,
57,-,Jon Vinyl,Addicted,-,57,1,,,,
58,-,Triple X (XXX),Feel the Same (Xtended Mix),-,58,1,,,,
59,-,Boris Urbánek & BBC,"Prašná cestička (feat. Karel Gott, JFO & řídí Petr Vronský)",-,59,1,,,,
60,-,Stationary Sign,Chaos in the Kitchen,-,60,1,,,,
61,-,Okean Elzi,Obnimi (Callmearco Remix),-,61,1,,,,
62,-,Sha Gz,New Opp,-,62,1,,,,
63,-,Tom Ball,Falling Slowly,-,63,1,,,,
64,-,Craig Connelly & Gid Sedgwick,Reach Out,-,64,1,,,,
65,-,Super Simple Songs,I Like to Ride My Bicycle,-,65,1,,,,
66,-,Braaten & Tom Bailey,Losing My Religion,-,66,1,,,,
67,-,ДЕТИ,Rave Punk,-,67,1,,,,
68,-,breathe.,London,-,68,1,,,,
69,-,King Krule,Underclass,-,69,1,,,,
70,-,Dmitriy Sevostyanov,Inspiring Cinematic,-,70,1,,,,
71,-,Luca Noise,Magic of Love (Gigi D'Agostino E Luca Noise Trip),-,71,1,,,,
72,-,EverLight & John Dopping,Razor Blade (feat. Jay W),-,72,1,,,,
73,-,Stephani B & Movada,Sober (La Da Dee),-,73,1,,,,
74,-,Renft,Apfeltraum,-,74,1,,,,
75,-,White Lies,To Lose My Life,-,75,1,,,,
76,-,Chucho Valdés,Chucho’s Mood,-,76,1,,,,
77,-,Maywave,California (Mhammed el Alami Remix),-,77,1,,,,
78,-,Bon Jovi,New Year's Day,-,78,1,,,,
79,-,Eagles,"Funky New Year (Live at Staples Center, Los Angeles, CA, 12/31/1999) [Remastered]",-,79,1,,,,
80,-,Volkanov,Мама,-,80,1,,,,
81,-,Fox Stevenson,Human in the Evening,-,81,1,,,,
82,-,ENHYPEN,Tamed-Dashed (Japanese Ver.),-,82,1,,,,
83,-,Morad,"Añoranza, Sinónimo de la Soledad",-,83,1,,,,
84,-,Teruhisa Fukuda,Ajikan,-,84,1,,,,
85,down,Lady Gaga & Bradley Cooper,Shallow,13,2,190,25,2019-10-06,25,2019-10-06
86,-,Goslow & VOLKHIN,Time,-,86,1,,,,
87,-,Projekt Salomé,Intro (Live),-,87,1,,,,
88,-,Johnny Pacheco,Acuyuye,-,88,1,,,,
89,-,Volkanov,Як моя любов,-,89,1,,,,
90,-,Maoutamashii & 森田交一,The Moon and Wolf,-,90,1,,,,
91,up,Ed Sheeran,Shape of You,96,2,118,94,2020-01-05,94,2020-01-05
92,-,Shanin Blake,Nature Song,-,92,1,,,,
93,-,Yung Lean,Volt,-,93,1,,,,
94,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,100,,,,
95,-,Rascal & Klone,Hellraiser (2002),-,95,1,,,,
96,-,櫻坂46,I'm in,-,96,1,,,,
97,-,Songs Of Eden,Medeiros Neto,-,97,1,,,,
98,-,STREETMACHINE,Srab,-,98,1,,,,
99,-,Boy George & Culture Club,Everything I Own,-,99,1,,,,
100,-,The Jewish Starlight Orchestra,Hatikvah (Israeli National Anthem),-,100,1,,,,
