Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),2,1,7,,,,
2,up,Sam Smith & Kim Petras,Unholy,15,1,11,,,,
3,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",7,1,30,,,,
4,up,Frank Wild & Kafuu,Hafo,22,4,2,,,,
5,down,Ewa Farna,Vanoce Na Miru,1,1,22,,,,
6,up,Marek Ztracený & Hana Zagorová,Vánoce jako dřív,8,1,7,,,,
7,-,Dermot Kennedy,Kiss Me,-,7,2,,,,
8,down,Mariah Carey,All I Want For Christmas Is You,4,1,41,79,2019-11-17,1,2020-12-13
9,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,15,,,,
10,-,Sia,Snowman,-,2,10,57,2020-12-20,11,2020-12-27
11,-,STEIN27,Habibi,-,11,1,,,,
12,-,Lady Gaga,Bloody Mary,-,5,1,,,,
13,down,Adele,Skyfall,9,1,94,,,,
14,down,Kryštof,Cesta (feat. Tomáš Klus),10,2,97,,,,
15,down,Lady Gaga & Bradley Cooper,Shallow,11,2,136,25,2019-10-06,25,2019-10-06
16,down,Minelli,Rampampam,14,1,43,,,,
17,-,Ewa Farna,Všechno Nebo Nic,-,5,5,,,,
18,-,Škwor,Síla Starejch Vín,-,7,24,,,,
19,-,Hozier,Take Me to Church,-,13,32,,,,
20,-,Lucie Bílá,Dobrý kafe,-,9,13,,,,
21,-,Natti Natasha,TO' ESTO ES TUYO,-,21,1,,,,
22,-,Tom Odell,Another Love,-,1,4,,,,
23,-,Redbone,Come and Get Your Love,-,23,2,,,,
24,-,Ab-Soul & Zacari,Do Better,-,24,1,,,,
25,-,OneRepublic,I Ain't Worried,-,1,26,,,,
26,up,Kryštof & Karel Gott,Vánoční,41,1,15,,,,
27,down,Wham!,Last Christmas (Single Version),5,3,17,70,2019-12-01,2,2020-12-27
28,-,Jengi,Bel Mercy,-,28,1,,,,
29,-,DJ Goja & March and June,I Don't Need Your Love,-,29,1,,,,
30,-,Prep,As It Was,-,30,1,,,,
31,-,PARK JI HOON,NITRO,-,31,1,,,,
32,-,Francesco De Masi,Lone Wolf McQuade,-,32,1,,,,
33,-,Torby Brand,Losing Heart,-,33,1,,,,
34,-,Tereza Mašková,Náš příběh (feat. Marek Lambora),-,6,5,,,,
35,-,Meghan Trainor,Made You Look,-,23,1,,,,
36,-,Carolina Bubbico,Prendila così,-,36,1,,,,
37,-,"Madchild, Obnoxious & Henry AZ",Panama,-,37,1,,,,
38,-,Christina Novelli,You're All I Want (feat. Klassy Project) [Extended Mix],-,38,1,,,,
39,-,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,-,22,4,,,,
40,-,Fatima Yamaha,What's a Girl to Do,-,40,1,,,,
41,-,Scotty & Steve Pride,When Love Takes Over (feat. Miss Lokin) [Scotty Club VIP Mix],-,41,1,,,,
42,-,DJ Goja & Karina,Unlove Me,-,42,1,,,,
43,up,Grafix & Flowidus,Submarine,77,43,2,,,,
44,-,Nia Archives,So Tell Me…,-,44,1,,,,
45,-,El Nino Y La Verdad,La Cosa Mala,-,45,1,,,,
46,-,Bromo,Baby (Dam Dam) [Extended Mix],-,46,1,,,,
47,-,Metallica,Lux Æterna,-,47,1,,,,
48,-,Tekniq,The Iris,-,48,1,,,,
49,-,The Joubert Singers,Stand on the Word (Cinnamon Springs Remix),-,49,1,,,,
50,-,Tito El Bambino,Alzo Mi Voz (feat. Tercer Cielo),-,50,1,,,,
51,-,Jackson Homer,SILVER LINING,-,51,1,,,,
52,-,Sima,Silnejšia,-,52,1,,,,
53,-,PNAU & Troye Sivan,You Know What I Need,-,53,1,,,,
54,-,Floating Points,King Bromeliad,-,54,1,,,,
55,-,Martin Harich & Zuzana Žáková,Má Dlaň Je Ve Tvé Dlani,-,55,1,,,,
56,down,Adele,Hello,12,2,95,,,,
57,-,Sahby Mehalla,Algeria Warriors (Instrumental Version),-,57,1,,,,
58,-,Erol Alkan,A Hold On Love,-,58,1,,,,
59,-,Ozzy Osbourne,No More Tears,-,59,1,,,,
60,-,Maduk & S.P.Y,Still in Love (S.P.Y Remix),-,60,1,,,,
61,-,Bo Bruce,Save Me,-,61,1,,,,
62,-,"Takako Nishizaki, Singapore Symphony Orchestra & Hoey Choo",Riding in the Open Grassland (Arr. for Violin & Orchestra),-,62,1,,,,
63,-,Ed Sheeran & Elton John,Merry Christmas,-,1,6,,,,
64,-,Tali,Na podpal,-,64,1,,,,
65,-,BigXthaPlug,Texas,-,65,1,,,,
66,-,Flight Facilities,Heart Attack (feat. Owl Eyes),-,66,1,,,,
67,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,70,,,,
68,-,Frank Sinatra & Axel Stordahl,White Christmas,-,68,1,,,,
69,-,Sahby Mehalla,Desert Spirit (Instrumental Version),-,69,1,,,,
70,up,Ed Sheeran,Shape of You,98,2,81,94,2020-01-05,94,2020-01-05
71,-,Southern Raised,Orange Blossom Special,-,71,1,,,,
72,-,San Ignacio,A Terceira Margem do Rio,-,72,1,,,,
73,-,The Go! Team,Whammy-O,-,73,1,,,,
74,-,The Neighborly,Only One,-,74,1,,,,
75,-,Body Count,My Way,-,75,1,,,,
76,-,Bo Bruce,Alive,-,76,1,,,,
77,-,ハマいく,ビートDEトーヒ,-,77,1,,,,
78,-,Laundromat,Milky,-,78,1,,,,
79,-,Bladee & Mechatok,Rainbow,-,79,1,,,,
80,-,Sima,Sám,-,80,1,,,,
81,-,Pharrell Williams,Happy (Oktoberfest Mix),-,4,80,,,,
82,-,Real McCoy,Run Away,-,82,1,,,,
83,-,Southern Raised,Ghost Riders in the Sky,-,83,1,,,,
84,-,Václav Neckář,Půlnoční,-,2,60,,,,
85,-,Catz 'N Dogz,It's Happening,-,85,1,,,,
86,-,Joshua Radin,My Father’s Eyes,-,86,1,,,,
87,-,Prago Union,Metronom,-,87,1,,,,
88,-,Sima,"Noa Čo, Ha!",-,88,1,,,,
89,-,Southern Raised,"Take Me Home, Country Roads",-,89,1,,,,
90,-,Luiz Gabriel Lopes,Prólogo (feat. jkarri) [Jkarri Remix],-,90,1,,,,
91,-,dj poolboi,we can be happy,-,91,1,,,,
92,-,Dreyy,Japonec,-,92,1,,,,
93,-,Moritz Bintig,Crossing the River Jordan,-,93,1,,,,
94,-,Muse & Matt Bellamy,Ghosts (How Can I Move On) [feat. Mylène Farmer],-,94,1,,,,
95,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,7,61,,,,
96,-,Dove Cameron,Girl Like Me,-,96,1,,,,
97,-,"Refew, Jakub Děkan & Jaroslav Oláh",Venku padá sníh,-,97,1,,,,
98,-,ONEMANSHOW Foundation,Cizí zeď,-,4,45,,,,
99,-,Flight Facilities,Stand Still (feat. Micky Green) [Mario Basanov Remix],-,99,1,,,,
100,-,Macadon,The First,-,100,1,,,,
