Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Beatles,Now And Then,-,1,1,,,,
2,-,Jung Kook,Standing Next to You,-,2,1,,,,
3,up,Lady Gaga & Bradley Cooper,Shallow,4,2,181,25,2019-10-06,25,2019-10-06
4,up,Adele,Hello,11,2,126,,,,
5,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",12,5,93,,,,
6,up,Ed Sheeran,Perfect,14,3,84,73,2019-10-06,58,2019-10-20
7,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),96,7,50,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,100,6,49,,,,
9,-,Sebastian & Sofian Medjmedj,Ledovej klid,-,9,1,,,,
10,-,Trinix Remix,Easy On Me (feat. Liane) [Cover],-,10,1,,,,
11,-,Dollar Prync & Hard Rico,Režim nerušit,-,11,1,,,,
12,-,Miley Cyrus,Flowers,-,1,38,,,,
13,-,Jung Kook,Shot Glass of Tears,-,13,1,,,,
14,-,Jung Kook,Yes or No,-,14,1,,,,
15,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,7,42,,,,
16,down,James Arthur,Impossible,13,6,57,,,,
17,-,Tones and I,Dance Monkey,-,1,85,6,2019-10-06,1,2019-11-10
18,-,Adele,Set Fire to the Rain,-,9,32,,,,
19,-,Doja Cat,Paint The Town Red,-,9,4,,,,
20,-,Karel Gott,Nic Nás Nezastaví (feat. Gabriela Gunčíková),-,20,1,,,,
21,-,"Chacharski, Pretorian & El Bajto",Chuligáni z Bazalů 2,-,21,1,,,,
22,-,Milan Lasica,List do vetra,-,22,1,,,,
23,-,JEONGYEON,O Christmas Tree,-,23,1,,,,
24,-,PJ Dokosh,Oblíbená,-,24,1,,,,
25,-,OLI,Does That Hurt? (feat. Dave Gahan),-,25,1,,,,
26,-,akqshi,Turanım X Shootout,-,26,1,,,,
27,-,Tom Odell,Another Love,-,1,10,,,,
28,-,Jung Kook,Please Don't Change,-,28,1,,,,
29,-,Kelvin Jones,BORN TO BREAK YOUR HEART,-,29,1,,,,
30,-,Patricia Janečková,Swan,-,30,1,,,,
31,-,Black Hertz & Hozho,Id,-,31,1,,,,
32,-,Lost Frequencies,The Feeling,-,24,1,,,,
33,-,Mariana Seoane & Aarón y Su Grupo Ilusión,Déjame Quererte,-,33,1,,,,
34,-,Wayne Shorter,Yes Or No,-,34,1,,,,
35,-,The Rolling Stones,Angry,-,5,2,,,,
36,-,One Voice Children's Choir,A Million Dreams,-,36,1,,,,
37,-,Leoš Mareš & Karel Gott,Být Stále Mlád,-,2,7,,,,
38,-,JoBo Gamer,Animal in Me (feat. Autumn J),-,38,1,,,,
39,-,Ed Sheeran,Shape of You,-,2,110,94,2020-01-05,94,2020-01-05
40,-,Vincent Gross,Ouzo (Oliver Deville Remix),-,40,1,,,,
41,-,Wayne Shorter,The Three Marias,-,41,1,,,,
42,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,5,7,,,,
43,-,Mariana Seoane,Noche de Estrellas (feat. Aarón y Su Grupo Ilusión),-,43,1,,,,
44,-,Tony Production,Dance With My Hands,-,44,1,,,,
45,-,Amadeus,Vis de iarna,-,45,1,,,,
46,-,Farveblind,Amber,-,46,1,,,,
47,-,Paul van Dyk,Time of Our Lives (feat. Vega4) [Pvd's Time to Chill Mix],-,47,1,,,,
48,-,Jung Kook,Too Sad to Dance,-,48,1,,,,
49,-,Pajel,10von10,-,49,1,,,,
50,-,Lu,Fakt Som Ťa Mal Rád,-,50,1,,,,
51,-,Beck,Beercan,-,51,1,,,,
52,-,Jung Kook,Somebody,-,52,1,,,,
53,-,Lake Malice,Magic Square,-,53,1,,,,
54,-,TUZEX,Šejk Tancuje Šejk,-,54,1,,,,
55,-,Jung Kook,Hate You,-,55,1,,,,
56,-,Lake Malice,Creepers,-,56,1,,,,
57,-,Alanis Morissette,Last Christmas,-,57,1,,,,
58,-,Lu,Teplo Tvojich Pier,-,58,1,,,,
59,-,Matt Corby & Tash Sultana,Talk It Out,-,59,1,,,,
60,-,The Terror Tales,Evil (Halloween Mix),-,60,1,,,,
61,-,Lu,Eufória,-,61,1,,,,
62,-,Alabama 3,If I'd Never Seen the Sunshine,-,62,1,,,,
63,-,Infinity,V komatu,-,63,1,,,,
64,-,Jung Kook,Closer to You,-,64,1,,,,
65,-,Mariana Seoane,Me Equivoquè,-,65,1,,,,
66,-,UNREFINED,In The Dark (Radio Edit),-,66,1,,,,
67,-,Belle Sisoski,Unholy,-,67,1,,,,
68,-,Ministry,Just Stop Oil,-,68,1,,,,
69,-,Mariana Seoane,Mermelada,-,69,1,,,,
70,-,Fancy,Bolero (Hold Me In Your Arms Again),-,70,1,,,,
71,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,29,,,,
72,-,Peyton Parrish,Fist Into the Air,-,72,1,,,,
73,-,CHANEY,Bet You (I Do),-,73,1,,,,
74,-,Roger Sanchez,Again (Roger’s 12 Inch Mix),-,74,1,,,,
75,-,YONAS,Photo,-,75,1,,,,
76,-,Astrud Gilberto,Take It Easy My Brother Charlie,-,76,1,,,,
77,-,Rihanna,Skin,-,77,1,,,,
78,-,Sheryl Crow,Alarm Clock,-,78,1,,,,
79,-,Coldplay,A Sky Full of Stars,-,15,26,,,,
80,-,ЛИЛИ МАЛАХОВА,Лето уходит,-,80,1,,,,
81,-,Mireille Mathieu,Comme D'habitude (My Way),-,81,1,,,,
82,-,Volant,Sluní Se Spousty Svlečených Slečen,-,82,1,,,,
83,-,Adele,Rolling In the Deep,-,8,46,,,,
84,-,Tomáš Klus,Panubohudooken,-,14,23,,,,
85,-,ЛИЛИ МАЛАХОВА,Кикимора болотная,-,85,1,,,,
86,-,KEERFXLL,Montagem Coral,-,86,1,,,,
87,-,Shawn Mendes & Camila Cabello,Señorita,-,2,49,1,2019-10-06,1,2019-10-06
88,-,U2,Kite (Live in Sydney),-,88,1,,,,
89,-,Bobby Darin,The Curtain Falls (Live),-,89,1,,,,
90,-,"cassö, RAYE & D-Block Europe",Prada,-,13,4,,,,
91,-,Jamey Aebersold Play-A-Long,Donna Lee,-,91,1,,,,
92,-,Bobby Darin,I'm On My Way Great God (Live),-,92,1,,,,
93,-,ЛИЛИ МАЛАХОВА,Россиюшка,-,93,1,,,,
94,-,Karol a Kvído,Jak se Karol a Kvído poznali,-,94,1,,,,
95,-,Ofenbach,Be Mine,-,29,21,,,,
96,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,15,22,,,,
97,-,Bobby Darin,Work Song (Live),-,97,1,,,,
98,-,Boombox,Імперії впадуть,-,98,1,,,,
99,-,Lady Gaga,Always Remember Us This Way,-,3,65,98,2019-10-13,90,2019-11-17
100,-,Magnolia Park,Dead on Arrival,-,100,1,,,,
