Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,22,,,,
2,up,Loreen,Tattoo,28,1,5,,,,
3,-,BTS,Take Two,-,3,1,,,,
4,up,P!nk,TRUSTFALL,13,1,7,,,,
5,-,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),-,3,1,,,,
6,-,Marek Ztracený,Moje milá,-,1,28,,,,
7,up,Jain,Makeba,44,1,2,,,,
8,down,Lady Gaga & Bradley Cooper,Shallow,2,2,161,25,2019-10-06,25,2019-10-06
9,-,Only The Poets,Crash,-,9,1,,,,
10,down,Adele,Hello,3,2,115,,,,
11,down,Ed Sheeran,Shape of You,4,2,96,94,2020-01-05,94,2020-01-05
12,down,Ed Sheeran,Perfect,5,3,72,73,2019-10-06,58,2019-10-20
13,down,ONEMANSHOW Foundation,Cizí zeď,6,4,56,,,,
14,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,7,42,,,,
15,-,The Chainsmokers & Coldplay,Something Just Like This,-,6,42,,,,
16,-,Tiësto,The Business,-,1,51,52,2021-01-03,18,2021-04-04
17,up,OneRepublic,I Ain't Worried,31,1,45,,,,
18,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,18,1,,,,
19,-,Mirai,Vedle tebe usínám,-,3,7,,,,
20,-,Joel Corry,Head & Heart (feat. MNEK),-,4,22,99,2020-07-26,16,2020-09-20
21,-,Baths,Aminals,-,21,1,,,,
22,-,Rema & Selena Gomez,Calm Down,-,5,6,,,,
23,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,28,,,,
24,-,NBACHOPPABOYE,Choppa Boy Free,-,24,1,,,,
25,-,Kaushal Shekhawat,Bloddy Mary X Dum Dum (Edit Version),-,25,1,,,,
26,-,DJ Zavodnov,365 Days (From 365 Days: This Day) [Viennese Waltz 59bpm] [feat. Katchabe],-,26,1,,,,
27,-,JES,Love My Way (Craig Connelly Remix),-,27,1,,,,
28,-,Rachel Platten,Girls,-,28,1,,,,
29,up,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,54,29,2,,,,
30,-,"Dewald Dippenaar, Heinz Winckler, Kurt Darren, Monique & Nicholis Louw",Smokie Hit Connection Medley,-,30,1,,,,
31,-,Danny Elfman,Finale,-,31,1,,,,
32,-,Lucie Bílá,Dobrý kafe,-,9,18,,,,
33,-,Pam Rabbit,ghosting,-,33,1,,,,
34,-,Two Steps From Hell & Thomas Bergersen,Evergreen (Live),-,34,1,,,,
35,-,The Minions,Papaya (Vaya Papayas),-,35,1,,,,
36,-,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],-,36,1,,,,
37,-,Calussa & FNX OMAR,Babale (Fnx Omar Remix),-,37,1,,,,
38,-,Kid Milli,HONDA !,-,38,1,,,,
39,-,HeartDrumMachine,Epic Music,-,39,1,,,,
40,-,Jobbi Tao,Chamada Da Natureza,-,40,1,,,,
41,-,Bad Gyal,El Sol Me Da,-,41,1,,,,
42,-,Really Slow Motion & Instrumental Core,Anger of Barbarians,-,42,1,,,,
43,-,Maria Mena,Easy Love,-,43,1,,,,
44,-,ElectroAnimals,The Epic Theme,-,44,1,,,,
45,-,Money Man,Boss Up,-,45,1,,,,
46,-,Nicholas Britell,Succession (Main Title Theme) [Orchestral Intro Version],-,46,1,,,,
47,-,CMAT,Have Fun!,-,47,1,,,,
48,-,"Mooglie, NOEMIE & Agoria",Spacer,-,48,1,,,,
49,-,Incognito,Deep Waters,-,49,1,,,,
50,-,OOOOØ ЯENDON,One,-,50,1,,,,
51,-,Fetish,Cum Check This,-,51,1,,,,
52,-,Shawn Mendes,WHAT THE HELL ARE WE DYING FOR ?,-,52,1,,,,
53,-,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),-,53,1,,,,
54,-,Genesis Owusu,Leaving The Light,-,54,1,,,,
55,-,Betontod,Nie mehr St. Pauli ohne Dich,-,55,1,,,,
56,-,Skrimor,Kickback,-,56,1,,,,
57,-,Bert and Friends,Finale (Live),-,57,1,,,,
58,-,Conor Maynard,How Am I,-,58,1,,,,
59,-,DJ Fronteo,Tokyo Drift (Remix),-,59,1,,,,
60,-,Bert and Friends,Well (Live),-,60,1,,,,
61,-,"Ace Tee, Bounce Brothas & Uncle F",Black & Blue (Uncle F Edit),-,61,1,,,,
62,-,Scar Lip,This Is New York,-,62,1,,,,
63,-,SBB & Michał Urbaniak,360 Do Tyłu,-,63,1,,,,
64,-,Gabriele Bagnati & Esther Abrami,Adagio Variation (From Adagio in G Minor) [Arr. for Violin and Piano by Svetoslav Karparov],-,64,1,,,,
65,-,Elettra Lamborghini,Mani In Alto,-,65,1,,,,
66,-,Cloth,Never Know,-,66,1,,,,
67,-,Jobbi Tao,Mi Abuelo (feat. Puentes),-,67,1,,,,
68,-,Ron Adelaar,When It Rains,-,68,1,,,,
69,-,Machine Gun Kelly,PRESSURE,-,69,1,,,,
70,-,Unaverage Gang,Underworld (Slowed + Reverb),-,70,1,,,,
71,-,Techflex,Fallout,-,71,1,,,,
72,-,Fvck_kvlt,Zvon,-,72,1,,,,
73,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),9,7,37,,,,
74,-,Mikajlo & najhi17,červený světla,-,74,1,,,,
75,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,75,1,,,,
76,-,Bully & Soccer Mommy,Lose You (feat. Soccer Mommy),-,76,1,,,,
77,-,Kettenreaktion & Techflex,Reaktor 4,-,77,1,,,,
78,-,Simkin,Entity,-,78,1,,,,
79,-,James Arthur,Impossible,-,6,46,,,,
80,down,Adele,Rolling In the Deep,8,8,41,,,,
81,-,CoCo Lee,战歌,-,81,1,,,,
82,-,Citizen Soldier,Let Me Let Go,-,82,1,,,,
83,-,Alva Noto,Uni Normal (Ben Frost Remix),-,83,1,,,,
84,-,Barbaros,Var Mı? (feat. Yaşar),-,84,1,,,,
85,-,Beatriz Nunes,Ouroboros,-,85,1,,,,
86,-,Tele Music,Bzz Bzz,-,86,1,,,,
87,-,Doja Cat,Wine Pon You (feat. Konshens),-,87,1,,,,
88,-,Sima,Taky Aky Si,-,88,2,,,,
89,-,Melis Fis,Uyku Yok,-,89,1,,,,
90,down,Tones and I,Dance Monkey,24,1,83,6,2019-10-06,1,2019-11-10
91,-,Toumba,Floating on the Dead Sea,-,91,1,,,,
92,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],10,10,27,,,,
93,-,YUNGBLUD,Don't Go,-,93,1,,,,
94,-,Jason Parker & Danceteria,Disco Disco,-,94,1,,,,
95,-,Voice-mix,We Will Rock You,-,95,1,,,,
96,-,Miso Biely,Nechaj to Tak,-,96,1,,,,
97,-,Avio,Kdybych Nebyl,-,97,1,,,,
98,-,Moné,We Can Make It (The Groove Mix),-,98,1,,,,
99,-,Bosh,Djomb,-,99,1,82,2020-06-21,82,2020-06-21
100,-,Dynoro & Gigi D'Agostino,In My Mind,-,9,34,,,,
