Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,15,,,,
2,-,Oliver Tree & Robin Schulz,Miss You,-,2,13,,,,
3,-,Agust D,Haegeum,-,3,1,,,,
4,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",3,1,43,,,,
5,-,Måneskin,THE LONELIEST,-,5,2,,,,
6,-,P.A.T. & Rytmus,Kaloro,-,6,1,,,,
7,up,twocolors,Heavy Metal Love,23,7,3,,,,
8,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,26,,,,
9,-,Poetika,PŮLNOC,-,9,2,,,,
10,-,Natalie Taylor,Love Is the Answer,-,7,3,,,,
11,-,Agust D & j-hope,HUH?!,-,11,1,,,,
12,-,Shindy,GELD MACHEN JUNG,-,12,1,,,,
13,-,Slaytiiina,Chlapi Chcú Môj A$$ (feat. rastopauliny),-,13,1,,,,
14,-,ALVIN STAR,MOCKINGBIRD,-,14,1,,,,
15,-,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,-,15,1,,,,
16,-,Calin & Viktor Sheen,Safír,-,2,11,,,,
17,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],4,2,13,,,,
18,-,Verona,Anděl,-,18,1,,,,
19,down,Scooter & Harris & Ford,Techno Is Back,6,6,2,,,,
20,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,20,1,,,,
21,-,Christina Salti,Parallili Agapi,-,21,1,,,,
22,-,Imanbek & BYOR,Belly Dancer,-,9,4,,,,
23,-,Honza Musil & Kuba Kubín,"Dívám Se, Dívám",-,23,1,,,,
24,-,Pythius,Implant,-,24,1,,,,
25,-,Meadow Street,Vítr (Radio Edit),-,25,1,,,,
26,-,David Bisbal,Ajedrez,-,26,1,,,,
27,-,Mirai,Vlci,-,2,6,,,,
28,-,Refew & Pekař,Království,-,14,2,,,,
29,-,Céline Dion,Love Again (from the Motion Picture Soundtrack),-,29,1,,,,
30,-,Karol a Kvído,"Kalamajka mik, mik, mik",-,30,1,,,,
31,-,Sofi Tukker,Jacaré,-,31,1,,,,
32,-,須田景凪,メロウ,-,32,1,,,,
33,-,Tiësto & Tate McRae,10:35,-,33,1,,,,
34,-,Beach Fossils,Don’t Fade Away,-,34,1,,,,
35,-,Rohony & MDMX,v Třebíči na recepci překvapeni z rána,-,35,1,,,,
36,-,Kim Petras,Alone (feat. Nicki Minaj),-,36,1,,,,
37,-,ClockClock,Someone Else,-,37,1,,,,
38,-,"Honza Musil, Kuba Kubín & Tom Slánský",Kříž,-,38,1,,,,
39,-,Bad Omens,What It Cost,-,39,1,,,,
40,-,Hybrid Minds & Dan Fable,Favourite Song,-,40,1,,,,
41,-,Dominic Fike,Dancing In The Courthouse,-,41,1,,,,
42,-,Finneas,Let's Fall in Love for the Night,-,42,1,,,,
43,-,6ix9ine & Lenier,Bori,-,32,2,,,,
44,-,ClockClock,Sorry,-,32,2,,,,
45,-,Arch Enemy,The Watcher,-,45,1,,,,
46,-,Loreen,Tattoo (Eurovision 2023 - Sweden / Karaoke),-,46,1,,,,
47,-,Mau P,Drugs from Amsterdam,-,47,1,,,,
48,-,Divokej Bill,Lahůdky,-,15,1,,,,
49,-,Barbara Kanyzová,RYBÍ SALÁT,-,49,1,,,,
50,-,Two Another,Someday,-,50,1,,,,
51,-,redveil & JPEGMAFIA,black enuff,-,51,1,,,,
52,-,André - A!,"Kick Back (From ""Chainsaw Man"") [Japanese Version]",-,52,1,,,,
53,-,KANA-BOON,ぐらでーしょん (feat. 北澤 ゆうほ),-,53,1,,,,
54,-,LowRIDERz,Yap Yap,-,54,1,,,,
55,-,MAKAVELI MOTIVATION,Make Your Bed (feat. Admiral McRaven),-,55,1,,,,
56,-,Maniak & Cheppy Beats,Nestíhám žít svůj život,-,56,1,,,,
57,-,Keep Shelly In Athens,DIY,-,57,1,,,,
58,-,Keep Shelly In Athens,Flyway,-,58,1,,,,
59,-,Jorja Smith,Try Me,-,59,1,,,,
60,-,StereojamMusic,Epical,-,60,1,,,,
61,-,André - A!,"Kick Back (From ""Chainsaw Man"") [feat. Jonatan King] [Spanish Version]",-,61,1,,,,
62,-,Cat Burns,live more & love more,-,62,1,,,,
63,-,Bebe Rexha,Satellite (feat. Snoop Dogg),-,63,1,,,,
64,-,Pyramidal Decode,Morphing,-,64,1,,,,
65,-,Keep Shelly In Athens,Recollection,-,65,1,,,,
66,-,"Uncle Waffles, Tony Duardo & Justin99","Yahyuppiyah (feat. Pcee, Eeque, Chley)",-,66,1,,,,
67,-,Rae Sremmurd,Not So Bad (Leans Gone Cold),-,67,1,,,,
68,-,Drunken Strings,Pavement,-,68,1,,,,
69,-,Miya Folick,So Clear,-,69,1,,,,
70,-,Willers,Giggleschitz,-,70,1,,,,
71,-,Dana Dentata,D in the D,-,71,1,,,,
72,-,Hüpnoos,Escape,-,72,1,,,,
73,-,Dawn Richard,Bubblegum,-,73,1,,,,
74,-,Edo & Jo,Shivoham (Light),-,74,1,,,,
75,-,Julien Baker,Sprained Ankle,-,75,1,,,,
76,-,Alex Serra,So Free,-,76,1,,,,
77,-,Bryan Adams,Run to You,-,77,1,,,,
78,-,Churaq Sputnik,Drill Vader,-,78,1,,,,
79,-,HAEVN,We Are (Symphonic Version),-,79,1,,,,
80,-,Kühnův dětský sbor,"Žežuličko, Kde Jsi Byla",-,80,1,,,,
81,-,Vince,Gold Mine,-,81,1,,,,
82,-,Alina Pash & Pahatam,Мотанка,-,82,1,,,,
83,-,Dave Yaden & KOIL,Monday Nights,-,83,1,,,,
84,-,Thanasis Skordalos,Rethemniotikos & Haniotikos Syrtos (Rotousi Me Poian Agapo) [feat. Giannis Markogiannakis],-,84,1,,,,
85,-,Imany,I Long For You,-,85,1,,,,
86,-,Cravo,Untitled 114,-,86,1,,,,
87,-,Requenze & Benni Hunnit,Rockstar,-,87,1,,,,
88,-,4Mal,Morning Touch (Yuriy From Russia Remix),-,88,1,,,,
89,-,YoungBoy Never Broke Again,Not My Friend,-,89,1,,,,
90,-,ベニー・ブランコ & Gracie Abrams,Unlearn,-,90,1,,,,
91,-,TxC,Vuka Mawulele (feat. Khanyisa),-,91,1,,,,
92,-,Die Draufgänger & Ikke Hüftgold,Rapunzel (DJ Robin Remix),-,92,1,,,,
93,-,VHS,Distopia,-,93,1,,,,
94,-,GOUKI,Dizzy Vip,-,21,1,,,,
95,-,The Skelters,A Dream,-,95,1,,,,
96,-,Desade,Uječená Píča,-,96,1,,,,
97,-,St. Petersburg Radio Symphony Orchestra & Arnold Kaz,"The Sleeping Beauty, Op. 66: Pas de six, Variation IV: Canari qui chante (Fairy of the Song Birds)",-,97,1,,,,
98,-,Aleceo & Hernan Suarez,Amazonia ft. Hernan Suarez,-,98,1,,,,
99,-,Thomas Lizzara,Traveller (Thomas Lizzara Techno Remix),-,99,1,,,,
100,-,DJ Pablo,Perfect Skill,-,100,1,,,,
