Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LA Vision & Gigi D'Agostino,Hollywood,1,1,8,,,,
2,up,Kygo & Tina Turner,What's Love Got to Do with It,28,2,2,83,2020-09-06,57,2020-09-20
3,up,SAINt JHN,Roses (Imanbek Remix),5,1,20,97,2020-01-12,7,2020-05-10
4,-,Little Mix,Holiday,-,4,1,,,,
5,up,Robin Schulz,In Your Eyes (feat. Alida),20,4,12,95,2020-03-08,54,2020-04-05
6,up,Topic,Breaking Me (feat. A7S),6,2,15,94,2020-03-01,8,2020-08-16
7,-,Marek Ztracený,Tak se nezlob,-,2,19,,,,
8,up,Sia,"Together (From the Motion Picture ""Music"")",67,3,7,,,,
9,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,4,5,36,2020-06-21,2,2020-08-09
10,down,The Weeknd,Blinding Lights,2,1,28,94,2019-12-01,1,2020-03-01
11,down,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),3,1,16,,,,
12,up,Kapitán Demo,ADHD,29,8,2,,,,
13,up,Sima,Toto Leto (feat. Kali),21,6,4,,,,
14,-,Kylie Minogue,Say Something,-,14,1,,,,
15,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),27,15,3,,,,
16,-,Taylor Swift,cardigan,-,15,1,72,2020-07-26,1,2020-08-02
17,-,LP,The One That You Love,-,17,1,,,,
18,down,Tones and I,Dance Monkey,10,1,34,6,2019-10-06,1,2019-11-10
19,-,6ix9ine,GOOBA,-,2,9,100,2020-05-10,2,2020-05-17
20,-,Lady Gaga,Free Woman,-,9,2,99,2020-05-31,80,2020-06-07
21,up,Mirai,YAHODA,70,9,7,,,,
22,up,ROSALÍA & Travis Scott,TKN,23,1,4,96,2020-05-31,21,2020-06-07
23,-,Frank Zappa,Bobby Brown Goes Down,-,23,1,,,,
24,-,BTS,Filter,-,14,2,50,2020-02-23,50,2020-02-23
25,-,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",-,5,1,,,,
26,down,Marek Ztracený,Naše Cesty,8,5,18,,,,
27,-,The Weeknd,In Your Eyes,-,10,6,41,2020-03-22,12,2020-03-29
28,up,Ava Max,Kings & Queens,34,5,15,80,2020-03-15,37,2020-09-27
29,-,Mandrage,Motýli,-,7,4,,,,
30,up,Guns N' Roses,Sweet Child O' Mine,39,17,2,,,,
31,down,Kapitán Demo,Zlatíčka,14,7,21,,,,
32,-,Mirai,"Když nemůžeš, tak přidej",-,9,11,,,,
33,-,Black Box,Fantasy,-,33,1,,,,
34,-,BTS,Outro : Ego,-,21,2,91,2020-02-23,91,2020-02-23
35,down,Kryštof,Hvězdáři (feat. Sima Martausová),17,3,28,,,,
36,-,Kygo & Kim Petras,Broken Glass,-,2,3,,,,
37,-,Škwor,Síla Starejch Vín,-,7,8,,,,
38,-,YUNGBLUD,Strawberry Lipstick,-,38,1,,,,
39,-,Adamkajumi,Limity,-,39,1,,,,
40,-,Kryštof,Hned teď (pojď být světlometem),-,1,13,,,,
41,down,surf mesa,Ily,24,2,20,63,2020-04-19,18,2020-07-12
42,-,Dixie D’Amelio,Be Happy,-,42,3,89,2020-07-05,89,2020-07-05
43,-,Hrdza,Ked Som Isiel,-,43,1,,,,
44,-,Eric Prydz,Last Dragon,-,44,1,,,,
45,-,Harry Styles,Watermelon Sugar,-,1,8,85,2019-11-17,2,2020-08-23
46,-,VIZE,Stars (feat. Laniia),-,12,6,,,,
47,-,"Vini Vici, Shapov & ナーヴォ",My World,-,47,1,,,,
48,-,Justin Bieber,Beauty and a Beat (feat. Nicki Minaj),-,48,1,,,,
49,-,Scissor Sisters,Take Your Mama,-,49,1,,,,
50,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),60,6,12,79,2020-04-19,1,2020-07-05
51,-,Paffendorf,Where Are You (Club Mix),-,51,1,,,,
52,-,Rybičky 48,Léto,-,52,1,,,,
53,-,Laas Unltd. & Shindy,AAA,-,53,1,,,,
54,-,"Crosby, Stills & Nash",Suite: Judy Blue Eyes,-,54,1,,,,
55,-,Mike Williams,Fallin' In,-,55,1,,,,
56,down,Jonas Blue & MAX,Naked,22,3,3,,,,
57,-,Delik,Daj Mi 5 Vsp. Supa,-,57,1,,,,
58,-,LEE HI,HOLO,-,58,1,,,,
59,-,Nathan Dawe,Lighter (feat. KSI),-,40,1,,,,
60,-,Rihanna,What Now (R3hab Edit),-,60,1,,,,
61,-,Niki DeMar,Alone in My Car,-,61,1,,,,
62,-,DMS,Nemám čas,-,62,1,,,,
63,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,16,2,,,,
64,-,Alec Benjamin,Match in the Rain,-,5,5,,,,
65,-,Five Finger Death Punch,Dot Your Eyes,-,65,1,,,,
66,-,FÄIS & Afrojack,Hey,-,66,1,,,,
67,-,Powfu,Death Bed (feat. beabadoobee),-,15,8,100,2020-03-01,7,2020-04-26
68,-,Arakain,Farao,-,68,1,,,,
69,-,Mabel,Boyfriend,-,69,1,,,,
70,-,Maejor,I Love You (feat. Greeicy),-,70,1,,,,
71,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,42,1,14,2020-08-02,10,2020-08-23
72,-,Tears for Fears,Everybody Wants To Rule the World,-,72,1,,,,
73,-,Iggy Azalea,Not Important,-,73,1,,,,
74,-,Jonny Houlihan,Cowboy Heaven,-,74,1,,,,
75,-,Arakain,Šeherezád II,-,75,1,,,,
76,-,Kiesza,Love Me with Your Lie,-,11,3,,,,
77,-,KOJO,Lízátko,-,74,2,,,,
78,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,7,4,,,,
79,-,Jvla,Such a Whore (Stellular Version),-,79,1,,,,
80,-,girl in red,I Wanna Be Your Girlfriend,-,80,1,,,,
81,-,Dubdogz,Pablo Escobar (feat. Charlott Boss) [Extended Mix],-,81,1,,,,
82,-,Arakain,Už Ho Vezou,-,82,1,,,,
83,-,Žalman & spol.,Od zimy do zimy,-,83,1,,,,
84,-,Kanye West,Amazing (feat. Young Jeezy),-,84,1,,,,
85,-,Trinix,Rodeo,-,85,1,,,,
86,-,Rednex,Cotton Eye Joe (Madcow Remix),-,86,1,,,,
87,-,Broken Robot,Lockdown,-,87,1,,,,
88,-,Dhurata Dora & Azet,Fajet,-,88,1,,,,
89,-,No Doubt,Stand And Deliver,-,89,1,,,,
90,-,Breakbot,Get Lost,-,90,1,,,,
91,-,Josef Zíma,Kdyby Ty Muziky Nebyly,-,91,1,,,,
92,-,Lucie Bílá,Čas,-,92,1,,,,
93,-,Guy Sebastian,Standing With You,-,93,1,,,,
94,-,Elle King,Baby Outlaw,-,94,1,,,,
95,-,Bitman,Nejsem zdejší,-,67,2,,,,
96,-,Voodoo808,Bouřka,-,96,1,,,,
97,-,Bea Miller,feel something,-,97,1,,,,
98,-,58G,"Premier League (feat. Doktor, Hümla & TK27)",-,98,1,,,,
99,-,MorganJ,Dance with Me,-,99,1,,,,
100,-,Smash Into Pieces,Crash and Burn,-,100,1,,,,
