Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],2,1,6,,,,
2,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",1,1,8,,,,
3,up,OneRepublic,I Ain't Worried,6,1,5,,,,
4,up,Harry Styles,As It Was,4,1,13,,,,
5,-,The Gregory Brothers,"Chrissy, Wake Up",-,5,1,,,,
6,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,6,4,,,,
7,up,Minelli,Rampampam,38,1,39,,,,
8,up,Adele,Skyfall,10,1,76,,,,
9,down,Imagine Dragons,Sharks,5,5,3,,,,
10,up,Kryštof,Cesta (feat. Tomáš Klus),12,2,76,,,,
11,-,Adam Ďurica,Zatancuj Si So Mnou,-,4,39,,,,
12,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,25,,,,
13,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),30,1,35,,,,
14,up,Lady Gaga & Bradley Cooper,Shallow,16,2,115,25,2019-10-06,25,2019-10-06
15,up,Adele,Hello,19,2,74,,,,
16,up,Ed Sheeran,Shape of You,22,2,61,94,2020-01-05,94,2020-01-05
17,up,Marek Ztracený,Moje milá,20,1,25,,,,
18,-,Rag'n'Bone Man,Human,-,13,20,,,,
19,down,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Main Titles (You’ve Been Called Back to Top Gun),11,4,5,,,,
20,-,ZAZ,私の欲しいもの,-,20,11,,,,
21,-,Calin,Hannah Montana,-,3,9,,,,
22,-,Within Temptation,Don't Pray for Me,-,22,1,,,,
23,-,EDEN,Balling,-,23,1,,,,
24,-,Rammstein,Dicke T****n,-,2,2,,,,
25,-,ABBA,The Winner Takes It All,-,25,1,,,,
26,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,26,1,,,,
27,-,Filmový symfonický orchestr,Návštěvníci,-,15,3,,,,
28,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,28,2,,,,
29,-,Panic! At the Disco,House of Memories,-,29,1,,,,
30,-,Marika Gombitova,Záverečná,-,30,1,,,,
31,-,Harry Styles,Keep Driving,-,31,1,,,,
32,-,Harry Styles,Watermelon Sugar,-,1,27,85,2019-11-17,2,2020-08-23
33,up,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],58,33,2,,,,
34,-,SSIO,Nullkommaneun (Instrumental),-,34,1,,,,
35,-,Wax Tailor & Mick Jenkins,No More Magical,-,35,1,,,,
36,-,Aron van Selm & Ardie Son,Stay,-,36,1,,,,
37,-,Vinn Soriano,Love Came Down (Official Instrumental),-,37,1,,,,
38,-,Daviibit,Scatman,-,38,1,,,,
39,-,Tricky,I’m In the Doorway (feat. Oh Land),-,39,1,,,,
40,-,Vinn Soriano,Love Came Down (Official Backing Track),-,40,1,,,,
41,-,Mario Viñuela & Ardie Son,Moods Peaceful (Piano and cello),-,41,1,,,,
42,-,Eric Clapton,Tulsa Time (Live),-,42,1,,,,
43,-,Super Simple Songs,The Ants Go Marching #2,-,43,1,,,,
44,-,Monika Bagárová & Tomi Popovic,Vysněná,-,3,3,,,,
45,-,Kiss,I Was Made for Lovin' You,-,28,2,,,,
46,-,TOOPOOR,Desolation,-,46,1,,,,
47,-,ELKI,Spend Your Life,-,47,1,,,,
48,-,Scott Bradlee,Strange (feat. Allison Young),-,48,1,,,,
49,-,Vinn Soriano,Love Came Down,-,49,1,,,,
50,-,Lizzard Edge,Dig Up Her Bones,-,50,1,,,,
51,-,Fall Out Boy,Bob Dylan,-,51,1,,,,
52,-,The Seventh Movement & Ardie Son,Migration of Birds,-,52,1,,,,
53,-,Mac Miller,Life Ain't Easy,-,53,1,,,,
54,-,StiflerTV,Beyond música youtuber,-,54,1,,,,
55,-,Dante,ZKRAT,-,55,1,,,,
56,-,Renegades of Jazz,En route (feat. Urda),-,56,1,,,,
57,-,Imagine Dragons,Bones,-,2,9,,,,
58,-,Multitap,Ben Anlarım,-,58,1,,,,
59,-,Hamdi & Logan_olm,Bun Dem Down,-,59,1,,,,
60,-,Dante,Moje Boty,-,60,1,,,,
61,-,Renegades of Jazz,Nevertheless,-,61,1,,,,
62,-,Aron van Selm & Ardie Son,Cadence,-,62,1,,,,
63,-,Benjamin Francis Leftwich,Tilikum,-,63,1,,,,
64,-,Stray Kids,"Sorry, I Love You",-,64,1,,,,
65,-,Nükleer Başlıklı Kız,Kaç Kere,-,65,1,,,,
66,-,Emir Ersoy,Yeni Bir Şans (feat. Ece Barak),-,66,1,,,,
67,-,The Pharcyde,Runnin' (Instrumental),-,67,1,,,,
68,-,"80’s 90’s Rock Hits, Rock Maniacs & Top List Supremes",Gotta Move On!,-,68,1,,,,
69,-,BluntOne,Antarctic Sunrise,-,69,1,,,,
70,-,Darewin,Nebe Ye Blue (feat. Fakin Bůh),-,70,1,,,,
71,-,Renegades of Jazz,Lemon Squeezers,-,71,1,,,,
72,-,John Mayall & The Bluesbreakers,Mail Order Mystics,-,72,1,,,,
73,-,B-Plexx,Runnit,-,73,1,,,,
74,-,MADDYMURK,Russian Hardbass,-,74,1,,,,
75,-,Alexis Jordan,Happiness,-,75,1,,,,
76,-,Güliz Ayla,Gelsin Öpsün Kalbimi,-,76,1,,,,
77,-,Casey Edwards,Devil Trigger,-,77,1,,,,
78,-,Mar G Rock,Breaking Me (feat. Dcoverz),-,78,1,,,,
79,-,Bertuğ Cemil,Yağmur,-,79,1,,,,
80,-,C-Block,Time Is Tickin (The Distance & Riddick Remix),-,80,1,,,,
81,-,Nora Van Elken,Find You (Adon Remix),-,81,1,,,,
82,-,Arkala Dre,Pirate Radio,-,82,1,,,,
83,-,Casey Edwards,Devil Trigger (Instrumental Edit),-,83,1,,,,
84,-,Phlocalyst & Mr. Käfer,Kukui Leaves,-,84,1,,,,
85,-,Cookin' On 3 Burners,Warning (feat. Kaiit),-,85,1,,,,
86,-,Hollywood Wildlife,Hey Hi Hello,-,86,1,,,,
87,-,Enrique Y Ana,La Canción del Panda,-,87,1,,,,
88,-,Bear McCreary,To Wentworth,-,88,1,,,,
89,-,Beyza Durmaz,Olan Var Olmayan Var,-,89,1,,,,
90,-,Enrique Y Ana,Súper Disco Chino,-,90,1,,,,
91,-,Jarkko Ahola,Finlandia (feat. Ylioppilaskunnan Laulajat),-,91,1,,,,
92,-,Cookin' On 3 Burners,The Jump Off,-,92,1,,,,
93,-,Morieux,Pain Au Chocolat,-,93,1,,,,
94,down,Pharrell Williams,Happy (Oktoberfest Mix),26,4,61,,,,
95,-,Pis'ton,Azad Et Beni,-,95,1,,,,
96,-,Enrique Y Ana,Mi Amigo Felix,-,96,1,,,,
97,-,Alanis Morissette,Ironic,-,97,1,,,,
98,-,L'Entourloop,Recordz Masta (feat. DJ O'legg & Teekay),-,98,1,,,,
99,-,Sklap,Flám,-,99,1,,,,
100,-,Tamino,Indigo Night,-,100,1,,,,
