Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,2,1,8,60,2021-02-07,6,2021-04-04
2,up,Lady Gaga & Bradley Cooper,Shallow,12,2,63,25,2019-10-06,25,2019-10-06
3,up,Adele,Skyfall,8,1,37,,,,
4,down,Tiësto,The Business,1,1,22,52,2021-01-03,18,2021-04-04
5,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,1,17,87,2020-08-16,73,2020-09-27
6,up,Pascal Letoublon,Friendships,26,2,3,,,,
7,up,Ed Sheeran,Perfect,16,3,31,73,2019-10-06,58,2019-10-20
8,up,Adele,Hello,96,2,33,,,,
9,up,Pharrell Williams,Happy (Oktoberfest Mix),100,4,27,,,,
10,-,Ed Sheeran,Shape of You,-,2,32,94,2020-01-05,94,2020-01-05
11,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,38,,,,
12,up,Kryštof,Cesta (feat. Tomáš Klus),17,2,37,,,,
13,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,4,27,,,,
14,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,7,25,,,,
15,-,James Arthur,Impossible,-,6,19,,,,
16,-,Václav Neckář,Půlnoční,-,2,27,,,,
17,-,BTS,Not Today,-,7,1,,,,
18,-,ONEMANSHOW Foundation,Cizí zeď,-,4,23,,,,
19,-,PSY,Gangnam Style,-,12,18,,,,
20,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,20,1,,,,
21,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,7,16,,,,
22,-,LP,Lost on You,-,10,17,,,,
23,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,3,1,56,2021-03-21,1,2021-03-28
24,-,The Chainsmokers & Coldplay,Something Just Like This,-,6,18,,,,
25,-,Mirai,"Když nemůžeš, tak přidej",-,9,31,,,,
26,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,7,12,,,,
27,-,Adele,Rolling In the Deep,-,8,12,,,,
28,-,BTS,Dynamite,-,2,7,96,2020-08-23,2,2020-08-30
29,-,Tones and I,Dance Monkey,-,1,53,6,2019-10-06,1,2019-11-10
30,-,The Weeknd,Save Your Tears,-,2,10,80,2020-03-22,1,2021-03-21
31,-,Mohamed Ramadan,El Malek,-,31,1,,,,
32,-,Justin Bieber,Hold On,-,32,1,11,2021-03-14,7,2021-03-28
33,-,Van Halen,Jump,-,33,1,,,,
34,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,10,6,9,,,,
35,-,Jason Derulo,Lifestyle (feat. Adam Levine),-,35,1,,,,
36,-,"Olga Lounova, Richard Krajco, Sebastian, Katarina Knechtova, Marta Kubišová, Poetika, Earth, Bára Basiková, Anna Šulcová, Tereza Mašková, Petr Kolář, David Kraus & Elis Mraz",Protože to nevzdám (feat. Pavel Callta),-,7,14,,,,
37,-,Mirai,I PŘES TO VŠECHNO,-,1,20,,,,
38,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,15,14,,,,
39,-,High Contrast,Met Her At A Dance In Leicester (feat. UK Apache & Ady Suleiman),-,39,1,,,,
40,-,Ofenbach,Wasted Love (feat. Lagique),-,4,2,92,2021-04-25,92,2021-04-25
41,-,Christopher Young,Portrait of Mr. Boogie,-,41,1,,,,
42,-,24kGoldn,Mood (feat. iann dior),-,1,12,33,2020-08-23,1,2020-10-11
43,-,fiedlerski,pápá (feat. Ben Cristovao & STEIN27),-,30,5,,,,
44,down,The Kid LAROI,WITHOUT YOU,23,14,3,32,2020-12-13,12,2021-02-28
45,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,45,1,,,,
46,-,Harry Styles,Golden,-,20,7,61,2019-12-22,39,2020-12-13
47,-,Hozier,Take Me to Church,-,13,17,,,,
48,-,Детский хор п/у Людмилы Боковой & Женя Гречухина,Вместе весело шагать,-,48,1,,,,
49,-,Basstrologe,Somebody To Love,-,14,1,,,,
50,-,"Eduard Khil, Большой детский хор Центрального телевидения и Всесоюзного радио & Melodiya","Чему учат в школе (Из сказки ""Дважды два - четыре"")",-,50,1,,,,
51,-,Miroslav Žbirka,Atlantida,-,9,1,,,,
52,-,Donna Summer,I Feel Love (Afrojack Remix),-,52,1,,,,
53,-,Manizha,RUSSIAN WOMAN,-,53,1,,,,
54,-,Ed Sheeran,Afterglow,-,7,7,18,2021-01-03,18,2021-01-03
55,-,"Oleg Anofriev, Анатолий Горохов & Оркестр п/у Геннадия Гладкова","Песенка Трубадура (Из м/ф ""Бременские музыканты"")",-,55,1,,,,
56,-,Tones And I,Fly Away,-,18,2,,,,
57,-,Nathan Evans,Wellerman,-,26,1,,,,
58,-,アヴィーチー,Wake Me Up,-,13,12,,,,
59,-,Talk to Terra,Avengers Age of Ultron,-,59,1,,,,
60,-,Tommy Cash,Mute (By Maison Margiela),-,60,1,,,,
61,-,"Oleg Anofriev, Анатолий Горохов & Оркестр п/у Геннадия Гладкова","Песенка друзей (Из м/ф ""Бременские музыканты"")",-,61,1,,,,
62,-,U2,Beautiful Day,-,62,1,,,,
63,-,Sullii,Hidden (feat. Nothing & Nowhere.),-,63,1,,,,
64,-,Marie Rottrová,To Nic,-,64,1,,,,
65,-,"Oleg Anofriev, Анатолий Горохов & Оркестр п/у Геннадия Гладкова","Песенка разбойников (Из м/ф ""Бременские музыканты"")",-,65,1,,,,
66,-,NTO,Invisible,-,66,1,,,,
67,-,Koven,Butterfly Effect (Vip),-,67,1,,,,
68,-,Xavier Naidoo,Ich kenne nichts (das so schön ist wie du) [feat. RZA],-,68,1,,,,
69,-,Rag'n'Bone Man,Human,-,13,13,,,,
70,-,Birdy,Deepest Lonely,-,70,1,,,,
71,-,"Oleg Anofriev, Анатолий Горохов & Оркестр п/у Геннадия Гладкова","Песенка атаманши (Из м/ф ""Бременские музыканты"")",-,71,1,,,,
72,-,Leo,Gimme! Gimme! Gimme (Metal Version),-,72,1,,,,
73,-,Culture Beat,Mr. Vain Recall (Radio Edit),-,73,1,,,,
74,-,"KAROL G, Anuel AA & J Balvin",Location,-,74,1,50,2021-02-21,50,2021-02-21
75,-,"Eduard Khil, Большой детский хор Центрального телевидения и Всесоюзного радио & Melodiya","Дважды два - четыре (Из сказки ""Дважды два - четыре"")",-,75,1,,,,
76,-,DJ Zinc,Ska,-,76,1,,,,
77,-,ABBA,"Nina, Pretty Ballerina",-,77,1,,,,
78,-,Blaze & UDAUFL,Most Precious Love (feat. Barbara Tucker) [Sergio Flores Scientific Soul Afro Vox Mix],-,78,1,,,,
79,-,ABBA,People Need Love,-,79,1,,,,
80,-,Christopher Young,Sinister Remix (The Rite of Left) [feat. Collage],-,80,1,,,,
81,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,81,1,,,,
82,-,DDG & OG Parker,Hakuna Matata (feat. Tyla Yaweh),-,82,1,,,,
83,-,Baby Wars,Cantina Band (Lullaby Version),-,83,1,,,,
84,-,ABBA,Me and Bobby and Bobby's Brother,-,84,1,,,,
85,-,BAD BOYZ,"One More Time (feat. anthony keyrouz, solomun & maceo plex)",-,85,1,,,,
86,-,Alan Stivell,Son Ar Christr,-,86,1,,,,
87,-,ABBA,Love Isn't Easy (But It Sure Is Hard Enough),-,87,1,,,,
88,-,Churupaca,Sueños,-,88,1,,,,
89,-,Churupaca,Miren,-,89,1,,,,
90,-,Kamelot,Don't You Cry,-,90,1,,,,
91,-,Armin Haas,Quatrain of Seven Steps (Eight Princes),-,91,1,,,,
92,-,Rapalje,Wat Zullen We Drinken,-,92,1,,,,
93,-,Perotá Chingó,La Complicidad / Jah Rastafari,-,93,1,,,,
94,-,Treble Clef,Rocky,-,94,1,,,,
95,down,Wohnout,Svaz Ceskych Bohemu,20,5,18,,,,
96,-,Klára Miščíková,Poslednýkrát,-,96,1,,,,
97,-,Thomas Bergersen,Love Suite,-,97,1,,,,
98,-,N.A.P.,Espérance,-,98,1,,,,
99,-,Jorja Smith,The One (Spyro Remix),-,99,1,,,,
100,-,Kryštof,Ty a já,-,15,11,,,,
