Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minelli,Rampampam,3,1,9,,,,
2,down,Ed Sheeran,Bad Habits,1,1,14,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,4,1,12,,,,
4,up,Ed Sheeran,Shivers,11,1,3,,,,
5,-,Coldplay X BTS,My Universe,-,5,1,,,,
6,up,Adam Ďurica,Zatancuj Si So Mnou,20,4,33,,,,
7,-,Duklock,HALÓ,-,7,1,,,,
8,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,2,,,,
9,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],63,1,37,87,2020-08-16,73,2020-09-27
10,up,El Profesor,Bongo Cha Cha Cha (Summer Anthem),31,8,4,,,,
11,up,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),64,1,31,,,,
12,-,Tiësto,The Business,-,1,43,52,2021-01-03,18,2021-04-04
13,down,Marek Ztracený,Moje milá,12,1,15,,,,
14,up,Glass Animals,Heat Waves,15,3,6,75,2021-02-28,71,2021-03-07
15,down,Lost Frequencies & Calum Scott,Where Are You Now,10,1,2,,,,
16,up,Mirai,Volám,26,1,10,,,,
17,-,Gleb,Hey G! (feat. Separ),-,17,1,,,,
18,-,Imagine Dragons,Follow You,-,1,20,,,,
19,-,Major Hans Friess,Erika,-,2,3,,,,
20,down,OneRepublic,Run,8,8,2,,,,
21,down,Måneskin,Beggin,2,2,17,,,,
22,down,Lady Gaga,Always Remember Us This Way,13,3,44,98,2019-10-13,90,2019-11-17
23,-,Metallica,Nothing Else Matters,-,7,11,,,,
24,-,Lucie,Chci Zas V Tobe Spat (Mastered by 2013),-,24,1,,,,
25,-,Mirai,"Když nemůžeš, tak přidej",-,9,33,,,,
26,up,Shouse,Love Tonight,43,8,11,,,,
27,down,Imagine Dragons,Wrecked,5,2,8,,,,
28,-,Christina Perri,A Thousand Years,-,12,10,,,,
29,-,Ed Sheeran,Perfect,-,3,36,73,2019-10-06,58,2019-10-20
30,down,Bring Me The Horizon,DiE4u,19,19,2,,,,
31,down,Goodboys,Bongo Cha Cha Cha,14,5,8,,,,
32,up,Calin,Praha/Vídeň,36,24,2,,,,
33,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,18,6,,,,
34,-,Hugo Toxxx,Smetch,-,34,1,,,,
35,up,Kungs,Never Going Home,35,13,3,,,,
36,-,A-Cas,Hey Shawty (Spanish Version),-,36,1,,,,
37,-,Shawn Mendes & Tainy,Summer Of Love,-,4,2,,,,
38,-,Sia,Helium,-,38,1,,,,
39,-,Marek Ztracený,Vítr do plachet (Film Gump),-,38,2,,,,
40,-,Zuzana Navarova & Koa,Andělská,-,40,2,,,,
41,up,Lil Nas X,THATS WHAT I WANT,49,41,2,,,,
42,-,Kungs,Never Going Home (Extended Mix),-,30,2,,,,
43,down,Coldplay,Higher Power,25,4,14,46,2021-05-16,46,2021-05-16
44,-,Lil Nas X,MONTERO (Call Me By Your Name),-,6,6,3,2021-04-04,3,2021-04-04
45,-,Alexandre Desplat,Statues,-,45,1,,,,
46,-,"Karel Černoch, Vladimir Tesarik, Jindra Malík, Schovanky & Nezmari",Už z hor zní zvon,-,46,1,,,,
47,-,Sung Eun Choi,Spring Waltz,-,47,1,,,,
48,-,Golden Limbs & Cover Sauce,Holding Out for a Hero,-,48,1,,,,
49,-,Guns N' Roses,Hard Skool,-,49,1,,,,
50,-,Doja Cat,Woman,-,50,2,,,,
51,-,Travis,Flowers In The Window,-,51,1,,,,
52,-,Diana Ross,The Boss,-,30,2,,,,
53,-,Dub Libitum,Selection,-,53,1,,,,
54,-,Doja Cat,Need To Know,-,54,1,,,,
55,-,Bacekacol,La Calin (Slowed),-,55,1,,,,
56,-,Vertigoaway,Break This the Breaking Point 2 (feat. qsvcr),-,56,1,,,,
57,-,Coldplay X BTS,My Universe (Instrumental),-,57,1,,,,
58,-,"CMD, Joshua & Ernesto Uno",Czechomoravia Drillegacy,-,58,1,,,,
59,-,Padé,May,-,59,1,,,,
60,-,Dope D.O.D. & Onyx,Piro,-,60,1,,,,
61,-,Mariah Carey,After Tonight,-,61,1,,,,
62,-,Punkinloveee,Freak Show (feat. H3artcrush),-,62,1,,,,
63,-,Lee Ann Roberts,Feel (Mrd Remix),-,63,1,,,,
64,-,"Padé, Caitlin Potter & Joylin",Jenny of Oldstones,-,64,1,,,,
65,-,Petr Bende,Do peřin,-,65,1,,,,
66,-,The Rolling Stones,Country Honk,-,66,1,,,,
67,-,Sub Focus,Last Jungle (Synth System Remix),-,67,1,,,,
68,-,Machinefabriek,V2_2020,-,68,1,,,,
69,-,"Kay One, Juan Daniél & Irene Gómez",Buenas Noches,-,69,1,,,,
70,-,Daniel Vardan,Mandem (feat. Robin Tent),-,70,1,,,,
71,-,YoungBoy Never Broke Again,I Ain't Scared,-,62,2,,,,
72,-,Captain Hollywood Project,Over and Over,-,72,1,,,,
73,-,Tujamo,I Don't Wanna Go,-,73,2,,,,
74,-,Sarah Ikumu,Waiting,-,74,1,,,,
75,-,Samuel Kim,Star Wars (Epic Main Theme),-,75,1,,,,
76,-,Machinefabriek,Sprank,-,76,1,,,,
77,-,Rohony,Riskuju,-,77,1,,,,
78,-,Machinefabriek,Kluwen,-,78,1,,,,
79,-,Trevor Daniel,Alone,-,79,1,,,,
80,-,Rohony,Tepky (feat. yeezuz2020),-,80,1,,,,
81,-,Mauro Picotto,Back To Cali (Talla 2XLC),-,81,1,,,,
82,-,Guns N' Roses,ABSUЯD,-,82,1,,,,
83,-,Inka Zemánková,V Objetí Tvém,-,83,1,,,,
84,-,Beast in Black,Moonlight Rendezvous,-,84,1,,,,
85,-,Avoure,Aura (Grigoré Remix),-,85,1,,,,
86,-,Lorofy,Gipsy Mekenzi Rodav Mange,-,86,1,,,,
87,-,Celtic Angels,Violet Hill (Celtic Version),-,87,1,,,,
88,-,Yago,Legendy Baníku,-,88,1,,,,
89,-,Melanie Charles & Marlena Shaw,Woman Of The Ghetto (Reimagined),-,89,1,,,,
90,-,Modern Ballet Class Series,Adagio (Someone Like You 3/4) [Slower],-,90,1,,,,
91,-,Above & Beyond & Justine Suissa,Almost Home,-,91,1,,,,
92,down,Adele,Skyfall,18,1,53,,,,
93,-,Momo & Majk Spirit,Sny,-,93,1,,,,
94,-,Cassandra Beck,Material Girl,-,94,1,,,,
95,-,Los Ajenos,Me Vale un Cu,-,95,1,,,,
96,-,OL3VISION,Something Special (Col Lawton Remix),-,96,1,,,,
97,-,Rocco Hunt & Ana Mena,Un bacio all'improvviso,-,97,1,,,,
98,-,Elvis Costello & The Attractions & Juanes,Pump It Up,-,98,1,,,,
99,down,Kryštof,Cesta (feat. Tomáš Klus),59,2,50,,,,
100,-,YoungBoy Never Broke Again,Nevada,-,100,1,,,,
