Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",3,1,3,,,,
2,down,Harry Styles,As It Was,1,1,8,,,,
3,up,Minelli,Rampampam,7,1,37,,,,
4,-,Kate Bush,Running Up That Hill (A Deal With God),-,4,1,,,,
5,up,Lady Gaga & Bradley Cooper,Shallow,10,2,111,25,2019-10-06,25,2019-10-06
6,down,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Main Titles (You’ve Been Called Back to Top Gun),4,4,2,,,,
7,-,Icykiddo,Bankai Shunsui X Kisuke (Phonk),-,7,1,,,,
8,-,Black Sherif,Kwaku the Traveller,-,8,1,,,,
9,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,5,6,,,,
10,-,Michael Kocáb & Frantisek Segrado,Stáří (Live),-,10,1,,,,
11,-,Tom Odell,Another Love,-,1,1,,,,
12,-,Christina Perri,A Thousand Years,-,12,12,,,,
13,-,Mirai,Vedle tebe usínám,-,3,5,,,,
14,-,$uicideBoy$,2nd Hand,-,14,1,,,,
15,-,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Top Gun Anthem,-,15,1,,,,
16,-,Alan Walker & Benjamin Ingrosso,Man On The Moon,-,16,1,,,,
17,-,Aaryan Shah,Renegade (feat. Zacari) [Remix],-,17,1,,,,
18,-,Harry Styles,Watermelon Sugar,-,1,26,85,2019-11-17,2,2020-08-23
19,-,Mirai,I PŘES TO VŠECHNO,-,1,34,,,,
20,-,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,-,20,1,,,,
21,-,Akcent,I'm Sorry,-,21,1,,,,
22,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,1,1,,,,
23,-,Bjarki,I Wanna Go Bang,-,23,1,,,,
24,-,Christina Aguilera & TINI,Suéltame,-,24,1,,,,
25,-,Billie Eilish & Khalid,lovely,-,6,6,62,2020-02-02,62,2020-02-02
26,-,OneRepublic,I Ain't Worried,-,1,1,,,,
27,-,Falling In Reverse,Voices in My Head,-,27,1,,,,
28,-,Роберт Катчиев,Я тебя люблю,-,28,1,,,,
29,-,CeCe,FUEO,-,29,1,,,,
30,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,30,1,,,,
31,-,David Bisbal,No Amanece,-,31,1,,,,
32,-,ノーティ・バイ・ネイチャー,O.P.P,-,32,1,,,,
33,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,33,1,,,,
34,-,Hong Kong Chinese Orchestra,Decree of the Sichuan General,-,34,1,,,,
35,-,LUCAS SEB,La danse du kompa,-,35,1,,,,
36,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,30,1,,,,
37,-,Pokáč,V Lese,-,37,1,,,,
38,-,Seth MacFarlane,Never In A Million Years,-,38,1,,,,
39,-,Ranta & Audiotones,Mahamudra,-,39,1,,,,
40,-,T.I.,What You Know,-,40,1,,,,
41,-,Osman,Look at the Sky,-,41,1,,,,
42,-,Die Ärzte,DUNKEL,-,42,1,,,,
43,-,Dean Lewis,Let Go (Acoustic),-,43,1,,,,
44,-,Chris Jasper,Raise the Bar,-,44,1,,,,
45,-,Stardust Dreams,Calmly (Nature),-,45,1,,,,
46,down,I.M.T. Smile,Príliš osobná známosť (feat. Nikol Stibrova),30,2,13,,,,
47,-,Irie Révoltés,Il est là,-,47,1,,,,
48,-,Da Clubbmaster & Tom Pulse,Into the Groove (Extended Mix),-,48,1,,,,
49,-,Nevada,The Mack (feat. Mark Morrison & Fetty Wap),-,49,1,,,,
50,-,Michal Jan & Immortal Onion,Digital Relations,-,50,1,,,,
51,-,Zone+,Mirage,-,51,1,,,,
52,-,Eminem,Drug Ballad,-,52,1,,,,
53,-,LUCAS SEB & myster bryant,Kitel maché pi red 2,-,53,1,,,,
54,-,The Avalanches,Subways,-,54,1,,,,
55,-,Julius Rodriguez,All I Do,-,55,1,,,,
56,-,Tamyris Moiane,Meus Passos,-,56,1,,,,
57,-,Parma Band,Na Políčku V Jetelíčku,-,57,1,,,,
58,-,Panter North,SAVED,-,58,1,,,,
59,-,Igor Gonya,Trampoline,-,59,1,,,,
60,-,Scotty & Shaun Baker,Rollercoster (feat. Donato Aru) [Club Extended Mix],-,60,1,,,,
61,-,Pornofilmy,Я так соскучился,-,61,1,,,,
62,-,def rebel,WWE: The Evil Is Mine (Alexa Bliss),-,62,1,,,,
63,-,Felix Harrer & Paul Keen,Dschinghis Khan,-,63,1,,,,
64,-,deadmau5 & Kaskade,Escape (feat. Kx5 & Hayla) [John Summit Remix],-,64,1,,,,
65,-,Tamyris Moiane,Ela É Boa,-,65,1,,,,
66,-,Daniel Barenboim,"Piano Sonata No. 8 in C minor Op. 13 ""Pathétique"" (1999 Remastered Version): Second movement: Adagio cantabile",-,66,1,,,,
67,-,Makebo & Amonita,Back To The Roots,-,67,1,,,,
68,-,Rita Ora,Your Song (Acoustic),-,68,1,,,,
69,-,Marga Sol & Darles Flow,Divine,-,69,1,,,,
70,-,Escape Artist,Escape Artist - Wanna Dance? (Roza Terenzi Remix),-,70,1,,,,
71,-,Kaiserdisco,Together One Time,-,71,1,,,,
72,-,def rebel,WWE: The Fury (Alexa Bliss),-,72,1,,,,
73,-,Bo Burnham,Five Years,-,73,1,,,,
74,-,Mac Quayle,The Cycle of Violence,-,74,1,,,,
75,-,Dead Can Dance,Mushin,-,75,2,,,,
76,-,Aitch,1989,-,76,1,,,,
77,-,Jamiroquai,Virtual Insanity (Bklava Remix),-,77,1,,,,
78,-,Sarah Hester Ross,Savage Daughter,-,78,1,,,,
79,-,Boris Merkfeld,The Trip (Tesla Gigafactory Edit),-,79,1,,,,
80,-,Mario Beck,Be Myself (Club Mix),-,80,1,,,,
81,-,Motionless In White,Scoring The End Of The World (feat. Mick Gordon),-,81,1,,,,
82,-,Taylor Swift,'tis the damn season,-,82,1,22,2020-12-20,22,2020-12-20
83,-,Igor Gonya,Tepache,-,83,1,,,,
84,-,Ithamara Koorax,Cóco Peneruè,-,84,1,,,,
85,-,Motionless In White,Slaughterhouse (feat. Bryan Garris),-,85,1,,,,
86,-,Michael Charles Clark,Claire de Lune (from Ocean's Eleven Soundtrack) [Piano & Orchestra Special Version],-,86,1,,,,
87,-,Lucinda Williams,Stolen Moments,-,87,1,,,,
88,-,Dan Kers & INCARMA,Wake Up (Mystic Experience Extended Remix),-,88,1,,,,
89,-,MisterWives,Where Do We Go From Here?,-,89,1,,,,
90,-,Puto Portugues,Forasteiro,-,90,1,,,,
91,-,Lucinda Williams,You Wreck Me,-,91,1,,,,
92,-,Deekline,Within Me,-,92,1,,,,
93,-,Koelle,Empires of the North (Extended Mix),-,93,1,,,,
94,-,Stella Mwangi,I Do What I Want,-,94,1,,,,
95,-,Harry Gregson-Williams,Duel Preparations,-,95,1,,,,
96,-,The Halo Effect,The Needless End,-,96,1,,,,
97,-,Sudan Archives,Selfish Soul,-,97,1,,,,
98,-,Fit for An Autopsy,Two Towers,-,98,1,,,,
99,-,Koelle,Forgotten Path,-,99,1,,,,
100,-,Ny Silva,O Madié,-,100,1,,,,
