Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,7,,,,
2,up,Adele,Hello,4,2,141,,,,
3,down,Lady Gaga & Bradley Cooper,Shallow,2,2,201,25,2019-10-06,25,2019-10-06
4,down,Ed Sheeran,Shape of You,3,2,129,94,2020-01-05,94,2020-01-05
5,up,Benson Boone,Beautiful Things,16,1,8,,,,
6,up,Beyoncé,TEXAS HOLD 'EM,48,5,4,,,,
7,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),24,7,50,,,,
8,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,7,63,,,,
9,up,Adele,Someone Like You,11,9,26,,,,
10,up,Lady Gaga,Always Remember Us This Way,10,3,71,98,2019-10-13,90,2019-11-17
11,down,Ed Sheeran,Perfect,5,3,100,73,2019-10-06,58,2019-10-20
12,up,Mariah Carey,All I Want For Christmas Is You,12,1,55,79,2019-11-17,1,2020-12-13
13,-,Cyril,Stumblin' In,-,4,5,,,,
14,up,Ofenbach,Overdrive (feat. Norma Jean Martine),50,2,10,,,,
15,down,James Arthur,Impossible,6,6,70,,,,
16,down,Tomáš Klus,Panubohudooken,14,14,26,,,,
17,down,The Chainsmokers & Coldplay,Something Just Like This,7,6,60,,,,
18,-,Tereza Mašková,Náš příběh (feat. Marek Lambora),-,6,7,,,,
19,down,Dynoro & Gigi D'Agostino,In My Mind,9,9,40,,,,
20,down,Rag'n'Bone Man,Human,13,13,38,,,,
21,up,Christina Perri,A Thousand Years,26,12,26,,,,
22,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),15,15,24,,,,
23,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),18,18,18,,,,
24,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",67,5,107,,,,
25,-,Adam Ďurica,Naše hriechy (feat. Emma Drobna),-,12,6,,,,
26,up,Adele,Rolling In the Deep,45,8,56,,,,
27,up,Adele,Set Fire to the Rain,81,9,37,,,,
28,up,Tones and I,Dance Monkey,89,1,91,6,2019-10-06,1,2019-11-10
29,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],84,10,34,,,,
30,-,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),-,26,3,,,,
31,-,The Macarons Project,Fly Me to the Moon,-,31,1,,,,
32,down,Wiz Khalifa,See You Again (feat. Charlie Puth),17,10,18,,,,
33,-,College,A Real Hero (feat. Electric Youth),-,33,1,,,,
34,-,Fahree,Özünlə Apar (feat. İlkin Dovletov),-,34,1,,,,
35,up,Teddy Swims,Lose Control,60,9,4,,,,
36,-,Dua Lipa,Dance The Night,-,5,8,,,,
37,down,V,FRI(END)S,28,28,2,,,,
38,down,Harry Styles,Sign of the Times,19,13,19,,,,
39,-,Grey256,cool,-,12,2,,,,
40,-,Besa,TiTAN,-,40,1,,,,
41,-,Creepy Nuts,Bling-Bang-Bang-Born,-,14,3,,,,
42,-,SKYFURY,A Cup of Liber-tea,-,42,1,,,,
43,-,Raego,Rány (feat. Lucie Vondráčková),-,43,1,,,,
44,-,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),-,8,2,,,,
45,-,Nutsa,Firefighter,-,45,1,,,,
46,-,Khaled,C'est la vie,-,46,1,,,,
47,-,Olivia Rodrigo,so american,-,47,1,,,,
48,-,Drilland,Mood (Melodic Drill Type Beat),-,48,1,,,,
49,-,Liquid Bloom & Poranguí,Inner Sanctum (Medicine Buddha Mantra Prayer) [feat. David Satori],-,49,1,,,,
50,-,Марина Шурыгина,Сумасшедшая,-,50,1,,,,
51,-,Ella Roberts,Wild Mountain Thyme,-,51,1,,,,
52,-,Henrik,Half of Forever,-,52,1,,,,
53,-,Olivia Rodrigo,stranger,-,53,1,,,,
54,-,Banshee,Possess Me,-,54,1,,,,
55,-,オーイシマサヨシ,なまらめんこいギャル,-,55,1,,,,
56,-,The 69 Eyes,Fade to Grey,-,56,1,,,,
57,-,Olivia Rodrigo,scared of my guitar,-,57,1,,,,
58,-,Martin Roth,Simplicité,-,58,1,,,,
59,-,"Sebas Garreta, Dj Dave Aguilar & DJ Husky",Frío en el Infierno (Bachata Version),-,59,1,,,,
60,-,Olivia Rodrigo,girl i’ve always been,-,60,1,,,,
61,-,Geddy Lee,Gone,-,61,1,,,,
62,-,Slimane,Mon amour,-,62,1,,,,
63,-,BHDfrm267,KDE JE TEN HAD?!,-,63,1,,,,
64,-,Wilkinson & NORTH,Balance,-,64,1,,,,
65,-,Disco Adamus,Hej Żaneta,-,65,1,,,,
66,-,DJ Herzbeat & Paulina Wagner,Liebe ist mehr als nur ein Wort,-,66,1,,,,
67,-,Break2Break,Victime Du System,-,67,1,,,,
68,-,Ritterbrüder,Deceit and Disorder,-,68,1,,,,
69,-,HuyR,Anh Thanh Niên,-,69,1,,,,
70,-,Mikolas Josef,Never Get Over You,-,21,4,,,,
71,-,Drinche,Arabic Soul,-,71,1,,,,
72,-,Smolasty & Roxie Węgiel,Nie Mów Że Kochasz,-,72,1,,,,
73,-,Xavier Baumaxa,Těbůh,-,73,1,,,,
74,-,Gabi Goldová,My jdeme do ZOO,-,74,1,,,,
75,-,"The Deepshakerz, Lexa Hill & Afrika System",Anikana-O (Extended Mix),-,75,1,,,,
76,-,Etherwood,Bear's Breeches (feat. Anile),-,76,1,,,,
77,-,Çağan Şengül,Çok Yazık,-,77,1,,,,
78,-,3 Sud Est & Andia,Inseparabili (Arty Violin Remix),-,78,1,,,,
79,-,Bill Wyman,Cloudhoppers,-,79,1,,,,
80,-,Dani J,13 (Acústico),-,80,1,,,,
81,-,Break2Break,Force Bang,-,81,1,,,,
82,-,3 Sud Est & Andia,Inseparabili (SPLIT & DJ Yaang Festival Remix),-,82,1,,,,
83,-,Avantasia,Heart,-,83,1,,,,
84,-,Andia,Sabes Tu (Hudson Leite & Thaellysson Pablo Remix),-,84,1,,,,
85,-,Greenhorns,Modlitba,-,85,1,,,,
86,-,MYNAME,Baby I'm Sorry,-,86,1,,,,
87,-,Marek Bednar,Na vek sa vôbec nedívaj,-,87,1,,,,
88,-,Andia,Intentionat (Mike Kross Remix),-,88,1,,,,
89,-,Vanupié,Good Morning,-,89,1,,,,
90,down,Coldplay,A Sky Full of Stars,88,15,30,,,,
91,-,NU'EST,Not Over You,-,91,1,,,,
92,-,Luca Testa,L'amour Toujours (feat. Joanna Gypser) [Hardstyle Remix],-,92,1,,,,
93,down,Ed Sheeran,Thinking Out Loud,61,12,19,,,,
94,-,Duo Červánek,Sosna,-,94,1,,,,
95,-,Andia,Alerg,-,95,1,,,,
96,down,AC/DC,Highway to Hell,22,1,26,,,,
97,down,Ofenbach,Be Mine,90,29,23,,,,
98,-,Dennis DeYoung,Memory,-,98,1,,,,
99,-,House of Pain & Micky Slim,Jump Around (House of Pain Vs. Micky Slim Mix),-,99,1,,,,
100,-,Andia,Mi-E Dor (Mihai V Remix),-,100,1,,,,
