Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loneward,Ethereal Glow,28,1,2,,,,
2,up,Phillip Wilkerson,Afternoon Shadows,7,2,2,,,,
3,up,Loneward,Nightsong,12,1,2,,,,
4,up,Loneward,Hush Upon the Wind,5,1,2,,,,
5,up,Phillip Wilkerson,Sometimes Suddenly,34,4,2,,,,
6,-,Jim Ottaway,Secrets of the Hidden Stars,-,2,1,,,,
7,up,Phillip Wilkerson,To the One Who Hears,32,7,2,,,,
8,-,Diatonis,The Dreaming Sky Priest,-,1,1,,,,
9,up,Loneward,Shadowed Ivy,17,6,2,,,,
10,up,Duke Dumont,Ocean Drive,16,4,33,,,,
11,-,Jim Ottaway,Lavender Moons,-,1,2,,,,
12,up,Phillip Wilkerson,Lead Me Home,30,9,2,,,,
13,down,Anthéne,Amber,8,8,2,,,,
14,down,Ross Christopher,Searching,3,3,3,,,,
15,down,Phillip Wilkerson,Absolute Fields,14,5,2,,,,
16,down,Ross Christopher,Alternate Future,9,3,3,,,,
17,down,Ross Christopher,Senescence,2,2,3,,,,
18,down,Phillip Wilkerson,The Edge of Being,15,4,2,,,,
19,up,Anthéne,Talons,20,19,2,,,,
20,down,Sub Focus & Wilkinson,Just Hold On (Sub Focus & Wilkinson vs. Pola & Bryson Remix),18,13,5,,,,
21,up,Phillip Wilkerson,The Way of Heaven,25,7,2,,,,
22,up,Scar Tissue,Explant,31,2,32,,,,
23,up,Mark Ronson,Valerie,23,2,35,,,,
24,up,Years & Years,King,37,5,30,,,,
25,up,BRONSON,HEART ATTACK (feat. lau.ra),33,12,8,,,,
26,up,Disclosure,Latch (feat. Sam Smith),58,4,32,,,,
27,-,black mono,"Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun",-,27,1,,,,
28,-,L.A.B.,In the Air (Magik J Remix),-,2,1,,,,
29,-,Jim Ottaway,Celestial Rainbows,-,7,2,,,,
30,-,VideoHelper,Limitless,-,3,6,,,,
31,-,Massive Attack,Teardrop,-,5,13,,,,
32,up,Gil Scott-Heron & Jamie xx,I'll Take Care of U,36,5,30,,,,
33,up,David Guetta,Titanium (feat. Sia),40,3,29,,,,
34,down,SoJorn,Life In the Fast Lane,26,1,13,,,,
35,up,Indolent Days,Bye Bye Bye,51,9,9,,,,
36,-,The Chemical Brothers,Wide Open,-,20,8,,,,
37,up,DIY 1990,Apolo,46,20,4,,,,
38,up,SACHI,Enchanté (feat. Naïka),41,1,14,,,,
39,-,Sub Focus,Siren,-,4,26,,,,
40,-,UTO,The Beast (Myd Remix),-,40,1,,,,
41,down,Mura Masa,Lovesick,35,7,30,,,,
42,-,FKA twigs,Preface,-,16,1,,,,
43,up,SACHI,Worst Behaviour (feat. Sam DeRosa),52,16,14,,,,
44,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,3,23,,,,
45,-,Daniel Stefanik,"Hey, Hey, What Can I Do",-,3,9,,,,
46,-,DJ Maikel Music,Electrotiempo 1,-,23,8,,,,
47,-,"Brave New Audio, Matthew Sibley & Giacomo Trivelli",Brighter Today,-,22,3,,,,
48,-,Wilkinson & Dimension,Rush,-,18,4,,,,
49,-,Junk Mail,Yellow Jacket,-,40,1,,,,
50,-,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),-,34,3,,,,
51,-,Peking Duk,Stranger (feat. Elliphant),-,9,9,,,,
52,up,Kings & Lee Mvtthews,6 Figures (Lee Mvtthews Remix),54,24,14,,,,
53,-,Pendulum,Watercolour,-,19,4,,,,
54,-,Fer Palacio,After y Congax 1,-,54,1,,,,
55,-,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),-,6,32,,,,
56,-,Sub Focus,Solar System,-,3,32,,,,
57,-,Culture Shock,Renaissance (Edit),-,39,3,,,,
58,-,Heather Small,Proud,-,32,5,,,,
59,-,Fat Freddy's Drop,Hope (Radio Edit),-,26,7,,,,
60,-,Låpsley,Operator (DJ Koze's Disco Edit),-,53,1,,,,
61,-,LCD Soundsystem,All My Friends,-,7,3,,,,
62,-,Yaeji,raingurl,-,31,6,,,,
63,-,Disclosure & slowthai,My High,-,63,1,,,,
64,down,Noisia & The Upbeats,Dead Limit,61,17,5,,,,
65,-,Fat Freddy's Drop,Blackbird,-,3,1,,,,
66,-,Hitori,Shine On You Crazy Diamond (Part 1),-,66,1,,,,
67,-,Breakbot,Baby I'm Yours (feat. Irfane),-,24,1,,,,
68,-,The Phenomenal Handclap Band,Remain Silent (Ray Mang Extended Mix),-,68,1,,,,
