Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zorka48,Gleaming Night Sky,15,1,4,,,,
2,up,Laxenanchaos,A Dream in a Dream in a Dream...,5,2,2,,,,
3,up,Indigo Symbol,Searching in Darkness,9,3,4,,,,
4,down,Indigo Symbol,Dusk Light,2,2,4,,,,
5,up,Indigo Symbol,Through the Portal,6,1,4,,,,
6,up,Sven Laux,Out of the Blue,10,4,7,,,,
7,up,Carey Moore,Dim Hazy Cast,13,4,4,,,,
8,up,Sven Laux,From Sadness to You,16,5,4,,,,
9,down,Cedric Elisabeth,Titre Sans,4,1,4,,,,
10,-,Bengalfuel,Arcs,-,7,5,,,,
11,up,SIX60,Forever,24,1,28,,,,
12,-,Phillip Wilkerson,The Light Becomes You,-,2,8,,,,
13,-,Olan Mill,Spare Smoke Template,-,4,3,,,,
14,-,Igneous Flame,Through the Veil,-,2,3,,,,
15,-,Kyle Bobby Dunn,Duckfaced Fantasy,-,4,3,,,,
16,-,Riverrun,Jared by the Sea,-,1,3,,,,
17,down,Mark Ronson,Valerie,11,2,60,,,,
18,-,Nigori,Yuuhi No Sora,-,3,5,,,,
19,up,TSHA,Sister,27,19,4,,,,
20,-,Lee Rosevere,Squinting At the Sun,-,1,3,,,,
21,up,Scar Tissue,Explant,47,2,57,,,,
22,up,David Guetta,Titanium (feat. Sia),46,3,44,,,,
23,-,Bob Guido,Mooregate,-,10,3,,,,
24,down,"Tisoki, Upgrade & Courtney Drummey",Elevate,22,20,6,,,,
25,-,Steve Brand,The Eternal She,-,5,3,,,,
26,up,Alison Wonderland,Bad Things,39,9,12,,,,
27,-,Black Brunswicker,Bohemian Paradise,-,6,3,,,,
28,up,Mura Masa,Lovesick,29,7,54,,,,
29,down,SG Lewis,Time,28,28,2,,,,
30,down,Gallery Six,Level Line (Sleep Mix),23,6,4,,,,
31,up,Phonat,Set Me Free (Extended Mix),31,24,3,,,,
32,-,Jim Ottaway,39.5 Light-Years (Trappist-1),-,3,9,,,,
33,down,Chet Faker,Low,21,13,11,,,,
34,-,Phillip Wilkerson,Sanctuary,-,2,2,,,,
35,down,"Sub Focus, Wilkinson & PAWWS",Ray Of Sun,30,13,11,,,,
36,up,Hans Nuñez Suxe,Alive,51,11,3,,,,
37,up,David Guetta,Without You (feat. Usher),82,13,37,,,,
38,-,Olan Mill,Cotton Access,-,4,3,,,,
39,-,Hecq,Night Falls (Reworked by Christoph Berg),-,3,3,,,,
40,down,"Sub Focus, Wilkinson & Empara Mi",Freedom,18,12,5,,,,
41,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],41,6,16,,,,
42,-,Anahata,Across the Universe,-,5,3,,,,
43,-,Christopher Sisk,Future Events,-,10,3,,,,
44,-,M People,Moving On Up,-,12,16,,,,
45,-,Dei Hamo,We Gon Ride,-,2,8,,,,
46,down,DJ CBW,Dancing with a Stranger (feat. Mr.Tac) [DJ CBW Remix],34,23,12,,,,
47,-,3nterline,What's Poppin' Vs Tear It Up,-,40,1,,,,
48,down,Pacific Heights,405 (feat. CHAII and Kings),26,21,3,,,,
49,-,ODESZA,Line of Sight (feat. WYNNE & Mansionair),-,49,3,,,,
50,down,Duke Dumont,Ocean Drive,32,4,57,,,,
51,-,Gil Scott-Heron & Jamie xx,I'll Take Care of U,-,5,51,,,,
52,down,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),49,6,48,,,,
53,-,Disclosure & Eko Roosevelt,Tondo,-,11,5,,,,
54,-,Flume,The Difference (feat. Toro y Moi),-,1,27,,,,
55,down,The Experimentalists,When the Levee Breaks,48,4,21,,,,
56,up,Tiki Taane,Serendipity,57,1,25,,,,
57,down,Sub Focus,Solar System,25,3,54,,,,
58,-,Armand Van Helden,Give Me Your Loving (feat. Lorne),-,42,2,,,,
59,up,Culture Shock,Bunker,62,6,39,,,,
60,-,DJ Maretimo,Ocean Chilled (Continuous Mix),-,36,3,,,,
61,-,DJ Maze,90's Classic Açapella,-,20,2,,,,
62,up,K Motionz & Duskee,Hack It,72,1,20,,,,
63,down,Disclosure,Latch (feat. Sam Smith),45,4,52,,,,
64,-,Sub Focus,X-Ray (Metrik Remix),-,31,3,,,,
65,-,KAYTRANADA,LITE SPOTS,-,61,3,,,,
66,-,Enigma,Return To Innocence,-,7,11,,,,
67,down,The Chemical Brothers,Wide Open,35,20,18,,,,
68,-,Wilkinson & Sub Focus,Take It Up,-,34,7,,,,
69,-,Jupiter Project,Summer Rollin (feat. Ryan Enzed),-,1,32,,,,
70,-,Bicep,Apricots,-,50,1,,,,
71,-,Fred V & Grafix,Altitude (feat. Amy J Pryce),-,22,8,,,,
72,-,Masquer,"Bills, Bills, Bills",-,17,1,,,,
73,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,3,27,,,,
74,-,Beat Thief Inc,Papo Mundain,-,25,1,,,,
75,up,Sub Focus,Siren,77,4,33,,,,
76,-,Jungle,Busy Earnin',-,72,1,,,,
77,-,Hermitude,Speak of the Devil,-,77,1,,,,
