Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loneward,Nightsong,9,1,8,,,,
2,up,Phillip Wilkerson,Afternoon Shadows,2,2,9,,,,
3,up,Loneward,Hush Upon the Wind,8,1,8,,,,
4,up,Phillip Wilkerson,Sometimes Suddenly,21,4,8,,,,
5,up,Loneward,Ethereal Glow,10,1,8,,,,
6,-,Robert Scott Thompson,Timeless Shores,-,6,1,,,,
7,-,Robert Scott Thompson,Cloud Cover,-,7,1,,,,
8,down,Ross Christopher,Alternate Future,6,3,12,,,,
9,-,Kevin Keller,Into the Light,-,5,5,,,,
10,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,31,1,2,,,,
11,up,Phillip Wilkerson,Absolute Fields,22,5,8,,,,
12,up,Phillip Wilkerson,The Edge of Being,17,4,8,,,,
13,-,Altus,The Third Option,-,13,3,,,,
14,-,David Buchs,Dream 1,-,3,21,,,,
15,-,Ivan Teixeira,Solarium,-,5,5,,,,
16,up,Kirsten Agresta Copely,Persephone Rising,43,16,4,,,,
17,up,Phillip Wilkerson,The Way of Heaven,23,7,8,,,,
18,-,Ivan Teixeira,Les Étoiles,-,2,8,,,,
19,up,Loneward,Shadowed Ivy,24,6,8,,,,
20,-,Carey Moore,Honor the Ancestors,-,7,4,,,,
21,-,Robert Scott Thompson,Science of Change,-,21,1,,,,
22,up,Tchami & Marten Hørger,The Calling,48,12,7,,,,
23,-,Ivan Teixeira,Atlantic,-,4,5,,,,
24,up,Sub Focus,Off The Ground,35,6,6,,,,
25,-,Phillip Wilkerson,A Held Glance,-,6,5,,,,
26,up,Phillip Wilkerson,To the One Who Hears,37,7,8,,,,
27,-,Ivan Teixeira,Guariti,-,10,5,,,,
28,-,Giuseppe Dio,Lonely Night,-,2,8,,,,
29,up,Fred again..,Jungle,38,8,4,,,,
30,down,Wilkinson,Here For You,29,1,24,,,,
31,up,Wilkinson,I Believe,63,17,3,,,,
32,-,Carey Moore,Make Justice a Wrecking Ball,-,8,5,,,,
33,-,Cloudy Horizon,Llyn Y Fan Fach,-,11,5,,,,
34,-,Ivan Teixeira,Malvin,-,3,6,,,,
35,down,SIX60,Don't Forget Your Roots,30,1,24,,,,
36,down,Ross Christopher,Senescence,5,2,12,,,,
37,-,Kevin Keller,Solana,-,2,6,,,,
38,-,Hermitude,The Buzz (feat. Mataya & Young Tapz),-,36,3,,,,
39,-,Giuseppe Dio,Empty Streets,-,3,8,,,,
40,down,Phillip Wilkerson,Lead Me Home,28,9,8,,,,
41,-,Carey Moore,Awaken and Center,-,6,5,,,,
42,-,The Chemical Brothers,Go,-,6,38,,,,
43,up,Mark Ronson,Valerie,53,2,136,,,,
44,-,Wilkinson & Issey Cross,Used to This,-,17,9,,,,
45,up,KAYTRANADA,Intimidated (feat. H.E.R.),61,6,31,,,,
46,-,Ross Christopher,When I'm Away From You,-,46,1,,,,
47,-,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),-,6,90,,,,
48,-,Londy,Smoking Out the Window,-,45,2,,,,
49,up,Disclosure,Latch (feat. Sam Smith),49,4,96,,,,
50,up,Jayda G,Both of Us (Jayda G Sunset Bliss Mix),51,37,8,,,,
51,up,Röyksopp,Impossible (feat. Alison Goldfrapp) [&ME Remix],56,51,2,,,,
52,-,Hybrid Minds,Bad To Me (ft. Grace Grundy),-,7,37,,,,
53,down,Wilkinson,On Your Mind,42,7,13,,,,
54,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,3,55,,,,
55,down,Ross Christopher,Searching,19,3,12,,,,
56,-,Lee Foss & Paskman,Tuko Tuko,-,54,1,,,,
57,-,Dj Axis,Listen to Me Now,-,20,18,,,,
58,down,Steve Winwood,Higher Love (Remix),40,2,10,,,,
59,-,Shapeshifter,Ritual (Under Your Spell),-,9,32,,,,
60,-,Robert Scott Thompson,Evening Light,-,38,1,,,,
61,-,Magik Johnson,Feel Alright,-,61,1,,,,
62,-,Various Artists,Poison,-,35,2,,,,
63,down,Wilkinson,Afterglow,46,5,84,,,,
64,-,Camo & Krooked & Mefjus,Mandala,-,64,1,,,,
65,-,Wilkinson,Close Your Eyes,-,2,24,,,,
66,-,Sub Focus,Rock It (Wilkinson Remix),-,18,34,,,,
67,-,Jarreau Vandal,Someone That You Love (feat. Olivia Nelson) [Franc Moody Remix],-,67,1,,,,
68,-,Basement Jaxx,Do Your Thing,-,15,14,,,,
69,-,Wilkinson & Amber Van Day,Keep Dancing,-,6,33,,,,
70,-,The Upbeats,Say Go (feat. Mara TK),-,7,25,,,,
71,-,Silence Groove,Care More,-,71,1,,,,
72,-,Rhythm Control,My House (DJ Island Remix),-,72,1,,,,
73,-,Anz,You Could Be (feat. George Riley),-,68,2,,,,
74,-,Claptone,Beautiful (feat. lau.ra) [Monkey Safari Remix],-,72,1,,,,
75,-,Camo & Krooked,Good Times Bad Times,-,18,9,,,,
76,-,Alexny,Saxiest Part,-,76,1,,,,
77,down,Skrillex & Habstrakt,Chicken Soup,60,29,7,,,,
78,-,X Bar Theory,Style & Substance (feat. Trex),-,78,1,,,,
79,-,Anyma & Chris Avantgarde,Consciousness,-,79,1,,,,
80,down,Wilkinson,If You Want It,70,16,24,,,,
81,-,Shapeshifter,Monarch,-,17,15,,,,
82,down,Stilla Careen,Galop,45,16,7,,,,
83,-,Saidera,Sarará,-,65,2,,,,
84,up,Witters,Burning Cold (feat. Matisse),95,8,35,,,,
85,-,Jungle,PROBLEMZ,-,54,1,,,,
86,-,Anz,Loos In Twos (NRG),-,86,1,,,,
87,-,Groove Armada,Superstylin',-,24,6,,,,
88,up,Skream & Jackmaster,The Attention Deficit Track (Terrace Mix),94,88,2,,,,
89,-,Culture Shock,Bunker,-,6,58,,,,
90,-,Nobody,Wake Up and Smell the Millennium,-,25,12,,,,
91,-,Willy Mav & Elipsa,Without You,-,24,10,,,,
92,down,The Chemical Brothers,Wide Open,41,20,47,,,,
93,-,ODESZA,Forgive Me (feat. Izzy Bizu),-,56,1,,,,
94,-,K Motionz & Duskee,Hack It,-,1,32,,,,
95,-,Frankee,Passing By,-,77,4,,,,
96,-,Fat Freddy's Drop,Blackbird,-,3,15,,,,
97,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,11,37,,,,
98,-,WhoMadeWho & Rampa,UUUU (&ME Remix),-,98,1,,,,
99,-,Gil Scott-Heron & Jamie xx,I'll Take Care of U,-,5,86,,,,
100,-,Amaliah,Speedy G,-,100,1,,,,
