Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phillip Wilkerson,The Awaiting Presence,2,1,4,,,,
2,up,Algol,Gliese 581C,14,2,4,,,,
3,up,Algol,Gliese 581E,4,3,4,,,,
4,-,Vangelis,Memories of Blue,-,4,3,,,,
5,up,Phillip Wilkerson,Epiphany,15,3,4,,,,
6,up,Algol,Gliese 876D,27,4,4,,,,
7,up,Algol,Gliese 581B,16,4,4,,,,
8,up,"Alio Die, Opium & Sola Translatio",Sublime Eternal,11,6,4,,,,
9,down,Algol,Gliese 581G,8,2,4,,,,
10,up,Algol,Gliese 581D,10,8,4,,,,
11,down,Phillip Wilkerson,An Endless Light,5,2,4,,,,
12,-,Clifford White,Hephaestus,-,3,3,,,,
13,-,Tigerforest,Mojave Mystery,-,3,3,,,,
14,down,Mike Rowland,Crystal Angel,12,4,4,,,,
15,up,Sacral Reason,Life's Hope,19,15,4,,,,
16,up,Mike Rowland,Land of Hope,29,16,4,,,,
17,up,Mike Rowland,The Dream,18,12,4,,,,
18,down,Algol,Kepler-22B,7,6,4,,,,
19,down,Phillip Wilkerson,Gates of Mercy,6,3,4,,,,
20,-,Altus,Remnants,-,1,1,,,,
21,up,Mark Ronson,Valerie,22,2,48,,,,
22,up,Mura Masa,Lovesick,55,7,42,,,,
23,-,Altus,Respite,-,5,1,,,,
24,-,Helios,Emancipation,-,6,3,,,,
25,down,Sub Focus & Wilkinson,Air I Breathe,24,8,7,,,,
26,down,Culture Shock,Visions,20,10,6,,,,
27,-,Altus,Solitude,-,1,1,,,,
28,-,Altus,The Awe and Wonder,-,3,1,,,,
29,-,Altus,Catching a Glimpse,-,2,1,,,,
30,-,Jon Hopkins,Cold Out There,-,7,3,,,,
31,up,Disclosure,Latch (feat. Sam Smith),65,4,44,,,,
32,-,Fellous & DCP,The King,-,32,1,,,,
33,down,Willy Mav & Elipsa,Without You,25,24,3,,,,
34,-,Daniel Stefanik,"Hey, Hey, What Can I Do",-,3,14,,,,
35,up,Duke Dumont,Ocean Drive,36,4,45,,,,
36,up,Years & Years,King,51,5,43,,,,
37,down,Alison Wonderland,Run,23,23,9,,,,
38,down,Scar Tissue,Explant,21,2,45,,,,
39,up,Gil Scott-Heron & Jamie xx,I'll Take Care of U,49,5,40,,,,
40,down,Eduardo Luzquiños,Take You Dancing (Future House Remix),13,13,3,,,,
41,down,Sub Focus & Dimension,Desire,40,14,24,,,,
42,-,K Motionz & Duskee,Hack It,-,1,10,,,,
43,up,Duke Dumont,Ocean Drive (Purple Disco Machine Remix),58,31,3,,,,
44,-,Jupiter Project,Stand,-,32,1,,,,
45,-,Culture Shock,Bunker,-,6,34,,,,
46,-,Wilkinson,Afterglow,-,5,29,,,,
47,down,Noisia & The Upbeats,Dead Limit,41,17,10,,,,
48,up,Rezz & Grabbitz,Someone Else,64,48,2,,,,
49,down,L.A.B.,In the Air (Magik J Remix),32,2,14,,,,
50,-,Dawn Wall,Never Say,-,41,3,,,,
51,-,Charles Tree,Fall,-,51,1,,,,
52,down,Sub Focus,Solar System,33,3,43,,,,
53,down,SIX60,Forever,38,1,19,,,,
54,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,39,1,,,,
55,down,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),53,6,41,,,,
56,-,Enigma,Return To Innocence,-,7,9,,,,
57,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,3,26,,,,
58,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,58,2,,,,
59,-,The Prodigy,O (Edit) [Bonus Track],-,59,1,,,,
60,-,Cheyenne Giles,Stop It,-,47,1,,,,
61,-,Marta Wiley,Some Kind of Wonderful,-,22,3,,,,
62,-,Zando,For Whom the Bell Tolls,-,13,4,,,,
63,-,Empire of the Sun,Walking On a Dream,-,5,33,,,,
64,-,BRONSON,HEART ATTACK (feat. lau.ra),-,12,13,,,,
