Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ivan Teixeira,Abundance,3,1,10,,,,
2,up,Marconi Union,"Weightless, Pt. 1",2,2,3,,,,
3,up,Forrest Smithson,New Mind,20,3,10,,,,
4,up,Forrest Smithson,The Arrival,11,3,10,,,,
5,up,Space Ambient Music P P Records,Calm Space Part 1,14,5,4,,,,
6,up,Space Ambient Music P P Records,Calm Space Part 2,6,4,4,,,,
7,up,opeNWave,Our Shelter,18,7,6,,,,
8,-,Deuter,Endless Horizon,-,1,10,,,,
9,up,Loneward,Map and Compass,9,2,10,,,,
10,up,David Buchs,Dream 1,37,3,26,,,,
11,up,Ivan Teixeira,Blanes,30,9,10,,,,
12,up,Ivan Teixeira,La Ventana,13,5,10,,,,
13,down,L.A.B.,In the Air,1,1,29,,,,
14,-,Anaamaly,Enchantment,-,2,10,,,,
15,up,steve bass,Star Dance,16,15,4,,,,
16,up,"Skrillex, Flowdan, BEAM & PEEKABOO",Hydrate,74,1,3,,,,
17,-,Bigshot Bo And The Swing Crusaders,Everything You Got,-,17,1,,,,
18,up,Sub Focus,Vibration (One More Time),25,1,7,,,,
19,up,Shapeshifter,Crystal Eyes,24,10,18,,,,
20,up,Wilkinson,Here For You,52,1,60,,,,
21,-,Alabama 3,Woke Up This Morning (Detroit Mix),-,1,6,,,,
22,up,Duke Dumont,Ocean Drive (Extended Mix),75,14,57,,,,
23,-,Ladi6,Like Water,-,16,4,,,,
24,up,opeNWave,Broken Glass,31,2,6,,,,
25,up,SIX60,Don't Forget Your Roots,33,1,55,,,,
26,up,Fred again..,Jungle,44,8,18,,,,
27,up,La Felix & Saint Rock,Riviera,50,18,2,,,,
28,up,Mura Masa,Love$ick (feat. A$AP Rocky),40,1,55,,,,
29,-,Fat Freddy's Drop,Clean the House,-,23,4,,,,
30,up,Adetoro & PONZ,Nothing Can Change,82,30,4,,,,
31,up,Mylen,Hearts Locked,56,6,24,,,,
32,-,Barry Can't Swim,Sunsleeper,-,32,2,,,,
33,up,Bedrock,Beautiful Strange,51,9,34,,,,
34,up,"Fred again.., Skrillex & Four Tet",Baby again..,66,5,3,,,,
35,-,Shy FX & T Power,Feelings,-,35,1,,,,
36,up,Hybrid Minds,Bad To Me (ft. Grace Grundy),88,7,57,,,,
37,-,Robot Collective,Oochie Wally,-,37,2,,,,
38,-,Girl Talk,Bang This In the Club,-,9,11,,,,
39,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,27,26,,,,
40,down,opeNWave,Panjshir,22,10,4,,,,
41,-,Hybrid Minds,Supernova (feat. Catching Cairo),-,34,6,,,,
42,-,Four Tet,Something in the Sadness,-,42,1,,,,
43,down,Culture Shock & Gracie Van Brunt,Alone,34,1,11,,,,
44,-,PNAU & Khalid,The Hard Way,-,39,3,,,,
45,-,Modjo,Lady (Hear Me Tonight),-,21,74,,,,
46,down,Tchami & Marten Hørger,The Calling,45,12,27,,,,
47,-,Tour-Maubourg,Paradise,-,47,1,,,,
48,up,Flume,The Difference (feat. Toro y Moi) [Extended],60,48,8,,,,
49,up,State of Mind & Smooth,Runaway Train,91,36,3,,,,
50,-,Daphni,Sizzling (feat. Paradise),-,50,3,,,,
51,-,DJ Dai,Beat Party Vol 2,-,51,1,,,,
52,-,Deadline,Dreamer,-,52,5,,,,
53,-,Poolside,Harvest Moon,-,36,11,,,,
54,-,Sante Sansone,Nesby Groove,-,54,1,,,,
55,-,Kidnap,Cold Water (feat. Lydy May),-,45,2,,,,
56,-,Disclosure,Latch (feat. Sam Smith),-,4,121,,,,
57,-,Fred again..,Danielle (smile on my face),-,9,13,,,,
58,-,Nobody,Wake Up and Smell the Millennium,-,25,32,,,,
59,-,Shallou,High Tide,-,54,3,,,,
60,up,Me & You,Last Night,71,15,9,,,,
61,down,SebastiAn,Bloc Party - I Still Remember,53,26,3,,,,
62,-,Hairitage & Rico act,40 Cal (Ivory Remix),-,39,2,,,,
63,-,Kaiju & Flowdan,Hunter (feat. Flowdan) [Mixed],-,63,1,,,,
64,-,Paparazzi & Saint,Stampede (Paparazzi Remix),-,64,1,,,,
65,down,Skrillex & Bobby Raps,Leave Me Like This,7,7,12,,,,
66,-,Vandelux,All I've Ever Known,-,50,1,,,,
67,-,DJ Fresh & Used,Higher (feat. Nikki Ambers) [Ruth Royall Remix],-,67,1,,,,
68,-,Flume,On Top (feat. T.Shirt),-,10,65,,,,
69,-,Wilkinson & Dimension,Rush,-,18,18,,,,
70,-,RÜFÜS DU SOL,Something In The Way (triple j Like A Version),-,60,1,,,,
71,-,Alison Wonderland,Good Enough,-,51,2,,,,
72,down,GMBL,Escapism. (Remix),21,18,3,,,,
73,-,Demuja,Off to Paradise,-,73,1,,,,
74,down,Shapeshifter,Runaway,15,1,3,,,,
75,-,"MEMBA, pluko & EVAN GIIA",Back Online (feat. Biicla),-,75,1,,,,
76,down,Signs & Various Artists,Strawberry Fields,29,4,25,,,,
77,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,-,1,33,,,,
78,-,Deliriumbox,This Is What You Came For,-,2,25,,,,
79,up,The Chemical Brothers,Galvanize,95,13,17,,,,
80,up,Lafawndah & Trustfall,Animal Mourning,99,80,2,,,,
81,-,Wilkinson,Afterglow,-,5,105,,,,
82,-,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),-,82,1,,,,
