Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jim Ottaway,Lavender Moons,11,1,3,,,,
2,-,David Buchs,Dream 2,-,2,3,,,,
3,up,Daniel Stefanik,"Hey, Hey, What Can I Do",45,3,10,,,,
4,-,Clifford White,Rapture,-,3,4,,,,
5,-,David Buchs,Dream 3,-,4,3,,,,
6,-,Clifford White,Ascension,-,2,5,,,,
7,up,Jim Ottaway,Celestial Rainbows,29,7,3,,,,
8,up,Diatonis,The Dreaming Sky Priest,8,1,2,,,,
9,up,Scar Tissue,Explant,22,2,33,,,,
10,up,Duke Dumont,Ocean Drive,10,4,34,,,,
11,down,Jim Ottaway,Secrets of the Hidden Stars,6,2,2,,,,
12,-,David Buchs,Dream 4,-,2,2,,,,
13,up,Sub Focus & Wilkinson,Just Hold On (Sub Focus & Wilkinson vs. Pola & Bryson Remix),20,13,6,,,,
14,-,Christa Michell,Dreamtime Dolphin,-,3,4,,,,
15,up,Mark Ronson,Valerie,23,2,36,,,,
16,up,FKA twigs,Preface,42,16,2,,,,
17,up,Noisia & The Upbeats,Dead Limit,64,17,6,,,,
18,up,Disclosure,Latch (feat. Sam Smith),26,4,33,,,,
19,up,BRONSON,HEART ATTACK (feat. lau.ra),25,12,9,,,,
20,up,The Chemical Brothers,Wide Open,36,20,9,,,,
21,up,SoJorn,Life In the Fast Lane,34,1,14,,,,
22,-,Stex,This Is For You (Finallybootleg Break Mix),-,21,1,,,,
23,up,L.A.B.,In the Air (Magik J Remix),28,2,2,,,,
24,up,SACHI,Enchanté (feat. Naïka),38,1,15,,,,
25,-,David Buchs,Dream 1,-,3,5,,,,
26,up,Mura Masa,Lovesick,41,7,31,,,,
27,-,SIX60,Forever,-,1,12,,,,
28,-,Empire of the Sun,Walking On a Dream,-,5,24,,,,
29,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,21,,,,
30,up,Gil Scott-Heron & Jamie xx,I'll Take Care of U,32,5,31,,,,
31,up,SACHI,Worst Behaviour (feat. Sam DeRosa),43,16,15,,,,
32,up,Pendulum,Watercolour,53,19,5,,,,
33,-,Rudy Adrian,Beyond the Silver River,-,1,5,,,,
34,-,David Guetta,Without You (feat. Usher),-,13,24,,,,
35,-,Sub Focus & Dimension,Desire,-,14,20,,,,
36,-,Flume,The Difference (feat. Toro y Moi),-,1,13,,,,
37,-,The Experimentalists,When the Levee Breaks,-,4,16,,,,
38,-,Emalkay,When I Look at You,-,38,1,,,,
39,-,JOYRYDE,I WARE HOUSE,-,11,13,,,,
40,up,"Brave New Audio, Matthew Sibley & Giacomo Trivelli",Brighter Today,47,22,4,,,,
41,-,Disclosure,Ultimatum (feat. Fatoumata Diawara),-,41,1,,,,
42,-,RL Grime,UCLA (feat. 24hrs),-,38,2,,,,
43,-,"ZHU, Skrillex & THEY.",Working for It,-,43,4,,,,
44,-,Kings,Don't Worry Bout' It (Dan Aux Remix),-,44,4,,,,
45,-,Disclosure & Eko Roosevelt,Tondo,-,11,1,,,,
46,-,SACHI,Sparking My Fire (feat. Roe),-,25,2,,,,
47,down,Years & Years,King,24,5,31,,,,
48,-,Flume,Holdin On,-,29,5,,,,
49,-,Echover,Wake Me Up. (Radio Edit),-,36,2,,,,
50,-,Jupiter Project,Summer Rollin (feat. Ryan Enzed),-,1,28,,,,
51,-,Vangelis,Conquest of Paradise,-,32,2,,,,
52,-,Pendulum,Hold Your Colour (Noisia Remix),-,12,24,,,,
53,-,SACHI,Love Me Now (feat. CXLOE),-,2,3,,,,
54,-,Modjo,Lady (Hear Me Tonight),-,21,8,,,,
