Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bing Satellites,Breathe Part Two,-,1,3,,,,
2,up,Bing Satellites,Fireside (Ambient World Version),19,2,4,,,,
3,up,Carey Moore,Safety of Solitude,21,3,4,,,,
4,-,Pseudo Echo,Love an Adventure (Live),-,4,1,,,,
5,-,Rod Best,Ambient Age,-,2,3,,,,
6,down,Carey Moore,Matchings of Invitations,5,3,7,,,,
7,up,Carey Moore,Thin Drops Swam Like Dew,7,1,4,,,,
8,up,Carey Moore,Hiding in Atlanta,18,4,4,,,,
9,-,hakobune,Getsumei,-,2,3,,,,
10,-,David Wright,Stranger Days Pt. 1 (feat. David Wright),-,3,3,,,,
11,-,Claudio Casanueva,Astral Universe,-,3,3,,,,
12,-,David Hollandsworth,Dreamscope,-,2,3,,,,
13,-,David Wright,A Moment's Contemplation (feat. David Wright),-,10,3,,,,
14,-,Cedric Elisabeth,Warm,-,7,3,,,,
15,down,SIX60,Forever,10,1,30,,,,
16,-,Pausal,Semi Submerged,-,1,3,,,,
17,-,Ex Confusion,Speak Softly In My Dreams,-,8,3,,,,
18,down,Mark Ronson,Valerie,16,2,62,,,,
19,-,Rod Best,In the Stillness,-,4,3,,,,
20,down,Janne Hanhisuanto,"Sleepless, Pt. 7",15,6,4,,,,
21,-,Rod Best,A Restful Bliss,-,3,3,,,,
22,-,Cedric Elisabeth,Soft,-,4,3,,,,
23,-,Daniela Orvin,Home,-,4,3,,,,
24,-,Claudio Casanueva,Aura,-,6,3,,,,
25,-,David Helpling & Jon Jenkins,Above All,-,2,5,,,,
26,-,Rod Best,In the Quietness Remix,-,3,3,,,,
27,-,David Wright,"Harmonic Heaven, Pt. 1 (feat. David Wright)",-,12,3,,,,
28,down,Janne Hanhisuanto,"Sleepless, Pt. 6",22,15,4,,,,
29,up,"Sub Focus, Wilkinson & Empara Mi",Freedom,29,12,7,,,,
30,up,Empire of the Sun,Walking On a Dream,63,5,43,,,,
31,down,TSHA,Sister,26,19,6,,,,
32,up,Chet Faker,Low,43,13,13,,,,
33,up,SG Lewis,Time,37,28,4,,,,
34,down,Mura Masa,Lovesick,25,7,56,,,,
35,-,hakobune,Kildeer Flight,-,5,3,,,,
36,up,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,73,3,29,,,,
37,-,Rod Best,Complete Trust,-,6,3,,,,
38,up,Sub Focus & Dimension,Desire,45,14,29,,,,
39,down,"Tisoki, Upgrade & Courtney Drummey",Elevate,35,20,8,,,,
40,down,Gil Scott-Heron & Jamie xx,I'll Take Care of U,34,5,53,,,,
41,up,The Chemical Brothers,Go,52,6,14,,,,
42,up,Culture Shock,Visions,69,10,16,,,,
43,down,Fat Freddy's Drop,Hope (Radio Edit),36,26,15,,,,
44,down,Phonat,Set Me Free (Extended Mix),40,24,5,,,,
45,down,"Sub Focus, Wilkinson & PAWWS",Ray Of Sun,42,13,13,,,,
46,-,Gaelle,Rain,-,46,1,,,,
47,down,David Guetta,Without You (feat. Usher),33,13,39,,,,
48,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,30,5,,,,
49,-,Fat Freddy's Drop,Blackbird,-,3,5,,,,
50,down,Masquer,"Bills, Bills, Bills",49,17,3,,,,
51,down,Orchestral Manoeuvres In the Dark,If You Leave,46,3,29,,,,
52,-,Disclosure,Where Angels Fear To Tread,-,49,2,,,,
53,down,Disclosure,Latch (feat. Sam Smith),32,4,54,,,,
54,down,Sub Focus,Solar System,30,3,56,,,,
55,up,Scar Tissue,Explant,60,2,59,,,,
56,down,Duke Dumont,Ocean Drive,47,4,59,,,,
57,down,Pacific Heights,405 (feat. CHAII and Kings),55,21,5,,,,
58,-,Shermanology,Hot,-,54,3,,,,
59,down,The Chemical Brothers,Wide Open,57,20,20,,,,
60,-,Various Artists,Smooth Grooves Vol.3 (Continuous DJ Mix),-,60,1,,,,
61,-,Disclosure,White Noise (feat. AlunaGeorge),-,30,6,,,,
62,-,Seelenluft,I Can See Clearly Now,-,19,7,,,,
63,-,Hermitude,HyperParadise (Flume Remix),-,19,22,,,,
64,-,Culture Shock,Visions,-,5,6,,,,
65,-,DJ CBW,Dancing with a Stranger (feat. Mr.Tac) [DJ CBW Remix],-,23,13,,,,
66,-,Keanu Silva,Troubles,-,66,1,,,,
67,down,Synthesizer Sound Chip,Something's Gotten Hold of My Heart,24,18,6,,,,
68,-,Kaskade,Its You Its Me,-,45,3,,,,
69,-,Sub Focus & Wilkinson,Just Hold On,-,29,7,,,,
70,-,The Experimentalists,When the Levee Breaks,-,4,22,,,,
71,-,BAYNK,HIGH,-,65,2,,,,
72,-,3nterline,What's Poppin' Vs Tear It Up,-,40,2,,,,
73,-,Photek,Under the Palms,-,73,1,,,,
74,-,Wilkinson & Sub Focus,Take It Up,-,34,8,,,,
75,down,Alison Wonderland,Bad Things,48,9,14,,,,
76,-,Emalkay,When I Look at You,-,38,2,,,,
77,-,Basement Jaxx,Red Alert (The Cube Guys Remix - Edit) [feat. Blue James],-,43,2,,,,
78,-,Orchestral Manoeuvres In the Dark,Dreaming,-,31,2,,,,
79,down,Flume,The Difference (feat. Toro y Moi),44,1,29,,,,
80,down,SBTRKT,Pharaohs (feat. Roses Gabor),76,33,2,,,,
81,down,Bicep,Apricots,64,50,3,,,,
82,-,Flume,Holdin On,-,29,7,,,,
83,-,Noisia & The Upbeats,Dustup,-,34,1,,,,
84,-,Fred V & Grafix,Altitude (feat. Amy J Pryce),-,22,9,,,,
85,-,Disclosure & Eko Roosevelt,Tondo,-,11,6,,,,
86,down,Enigma,Return To Innocence,54,7,13,,,,
87,down,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),59,6,50,,,,
88,down,Hans Nuñez Suxe,Alive,38,11,5,,,,
89,-,Theus Mago,Low Cost Interstellar Drive,-,89,1,,,,
90,-,ODESZA,Higher Ground (feat. Naomi Wild),-,43,2,,,,
91,-,M People,Moving On Up,-,12,17,,,,
92,-,King Henry,Never Give Up,-,36,3,,,,
93,-,Lee Mvtthews,Inside Out (feat. Watson),-,12,2,,,,
