Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Carey Moore,Believe Everything and Nothing,-,1,2,,,,
2,up,L.A.B.,In the Air (Magik J Remix),30,2,7,,,,
3,-,Babert,Think (About It),-,3,1,,,,
4,-,Space Ambient,Across the Universe,-,2,4,,,,
5,-,Vangelis,Dreams of Surf,-,5,1,,,,
6,-,San Juan Project & Dan Solo,El Hilo Negro (Dan Solo Remix),-,6,1,,,,
7,-,Flume,Insane (feat. Moon Holiday),-,7,7,,,,
8,up,The Chemical Brothers,Galvanize,23,8,6,,,,
9,-,Sven Laux,A Glimpse of Memory,-,3,1,,,,
10,-,Wilkinson,Afterglow,-,5,25,,,,
11,-,James Murray,Greenlands,-,5,2,,,,
12,-,Carey Moore,Warm for October,-,8,1,,,,
13,down,Marconi Union,A.M.I.D.,8,6,3,,,,
14,-,Clifford White,The Healing Touch,-,2,3,,,,
15,-,Sven Laux,Out of the Blue,-,4,4,,,,
16,-,Sacral Reason,Whisper of An Angel,-,7,1,,,,
17,-,Johan Agebjörn,Dulciter Somni (feat. Lisa Barra) [Remastered],-,17,2,,,,
18,down,Aeoliah & Mike Rowlands,Shamballa,17,5,3,,,,
19,up,Florzinho,Oneness Meditation,26,3,3,,,,
20,-,"Dean Evenson, Jason Darling & Li Xiangting",Path Through the Forest,-,4,2,,,,
21,-,William Gregg,Praeludium 1,-,7,1,,,,
22,down,Marconi Union,Dead Air,18,1,5,,,,
23,down,K Motionz & Duskee,Hack It,16,1,4,,,,
24,down,Reaching Calm,Navigator,9,3,2,,,,
25,up,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),33,6,36,,,,
26,down,Marconi Union,Permafrost,19,8,2,,,,
27,down,David Franklin,Ambient Fog,22,12,2,,,,
28,-,Carey Moore,Matchings of Invitations,-,3,4,,,,
29,down,Mark Ronson,Valerie,20,2,41,,,,
30,down,Sub Focus & Wilkinson,Just Hold On (Sub Focus & Wilkinson vs. Pola & Bryson Remix),28,13,11,,,,
31,-,Sven Laux,Are You Still With Me?,-,14,1,,,,
32,down,Scar Tissue,Explant,14,2,38,,,,
33,up,Mura Masa,Lovesick,56,7,35,,,,
34,down,Disclosure,Latch (feat. Sam Smith),7,4,37,,,,
35,-,Mike Rowland,This Time,-,3,1,,,,
36,-,Fat Freddy's Drop,Hope (Radio Edit),-,26,8,,,,
37,up,DJ CBW,Dancing with a Stranger (feat. Mr.Tac) [DJ CBW Remix],53,23,5,,,,
38,up,Flume,The Difference (feat. Toro y Moi),39,1,18,,,,
39,-,Freestylers,Cracks (Flux Pavilion Remix) [feat. Belle Humble],-,38,2,,,,
40,up,David Guetta,Titanium (feat. Sia),41,3,32,,,,
41,down,Reaching Calm,Goodnight Universe,1,1,3,,,,
42,up,oomiee,Still Broke,50,18,7,,,,
43,-,Fat Freddy's Drop,Raleigh Twenty,-,14,10,,,,
44,up,Culture Shock,Bunker,46,6,32,,,,
45,up,Hermitude,HyperParadise (Flume Remix),57,19,16,,,,
46,-,Conduit,Declaration of Independence,-,9,5,,,,
47,up,Sub Focus,Solar System,47,3,37,,,,
48,up,M People,Moving On Up,54,12,5,,,,
49,-,Stardust,Music Sounds Better with You (Radio Edit),-,12,11,,,,
50,-,DC Breaks,Shaken,-,32,5,,,,
51,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,23,,,,
52,-,Sub Focus & Wilkinson,Just Hold On,-,29,5,,,,
53,-,Peking Duk,Stranger (feat. Elliphant),-,9,10,,,,
54,-,Hocus Pocus,Hocus Pocus (Magical Trance Mix),-,19,2,,,,
55,down,Years & Years,King,29,5,36,,,,
56,-,MJ Cole,Serotonin,-,56,1,,,,
57,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,6,9,,,,
58,down,DJ Nexus,Opening,42,42,2,,,,
59,-,Jack Truant,House That Jack Built,-,32,2,,,,
60,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,3,25,,,,
61,-,DJ Maikel Music,Electrotiempo 1,-,23,10,,,,
62,-,The Chemical Brothers,Wide Open,-,20,12,,,,
63,down,David Guetta,Without You (feat. Usher),40,13,28,,,,
64,-,The Blaze & Octavian,Somewhere,-,64,1,,,,
65,-,Star Slinger,Mornin',-,65,2,,,,
