Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,19,1,54,,,,
2,up,PONZ,Where We Were,5,2,6,,,,
3,-,Sub Focus,Solar System,-,3,133,,,,
4,up,Sub Focus,Siren,86,4,64,,,,
5,down,Shapeshifter,On Your Side,1,1,3,,,,
6,up,SIX60,Don't Forget Your Roots,12,1,79,,,,
7,up,Wilkinson,Here For You,98,1,79,,,,
8,down,Pirapus,LOST WITH U (feat. Brody Leigh),2,1,6,,,,
9,-,Altus,Sleep Theory Session 2,-,1,12,,,,
10,up,Fred again..,Jungle,36,8,28,,,,
11,-,Anaamaly,Gold Sky (432 Hz),-,2,7,,,,
12,-,Robert Scott Thompson,Memoir,-,2,8,,,,
13,-,Hirotaka Shirotsubaki,August Sky,-,1,11,,,,
14,-,Rudy Adrian,Beyond the Silver River,-,1,11,,,,
15,down,Kb5,Edge,13,12,5,,,,
16,-,Carey Moore,Bluefields,-,5,15,,,,
17,-,The Green Kingdom,Cumulus Drift,-,17,5,,,,
18,-,Otto Persson,Dream,-,18,1,,,,
19,-,Olan Mill,Cotton Access,-,4,15,,,,
20,down,Young Franco & Franc Moody,Daydreaming,4,4,4,,,,
21,-,DJs are Rockstars!,DJs Are Rockstars!,-,7,6,,,,
22,up,Silvercord,I Smiled Because I Knew That Death Was but a Door,42,1,31,,,,
23,-,ambientsketchbook,From a Single Spark,-,4,6,,,,
24,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,1,65,,,,
25,up,Empire of the Sun,Walking On a Dream,30,5,140,,,,
26,-,Robert Scott Thompson,Silent Rooms,-,11,6,,,,
27,-,Rudy Adrian,Sunny Day,-,14,10,,,,
28,up,The Green Kingdom,Sun Trail,61,7,8,,,,
29,up,Brian Eno,An Ending (Ascent),41,1,27,,,,
30,-,Jean-Michel Jarre,Waiting for Cousteau (Remastered),-,1,15,,,,
31,-,Rudy Adrian,Conifer Grove,-,21,6,,,,
32,up,Fitch,Sweet Disposition (feat. Emile Battour),62,2,18,,,,
33,-,Morcheeba,Like a Military Coup,-,11,32,,,,
34,-,Indigo Symbol,Bastion,-,8,9,,,,
35,-,Altus,Sleep Theory Session 1,-,4,8,,,,
36,-,Wilkinson & Sub Focus,Illuminate (feat. Tom Cane) [Extended Mix],-,31,10,,,,
37,-,Fred again.. & Jozzy,ten,-,37,1,,,,
38,-,Rudy Adrian,Treetops,-,7,16,,,,
39,-,Loneward,Wind - Swept Reminders,-,14,11,,,,
40,-,Tonbild,Grenzenlos #4,-,12,8,,,,
41,-,Dj Artem Recketkin,Funk You Track 5,-,6,29,,,,
42,-,The Prodigy,Voodoo People (Pendulum Mix),-,32,7,,,,
43,-,Vangelis,Memories of Blue,-,4,13,,,,
44,-,Cheryl B. Engelhardt,The Beautiful Bridge (Ambient Mix),-,2,10,,,,
45,-,"Sub Focus, Wilkinson & Empara Mi",Freedom,-,12,51,,,,
46,-,David Wright,Stranger Days Pt. 1 (feat. David Wright),-,3,15,,,,
47,-,Phillip Wilkerson,The Mirror of God,-,3,18,,,,
48,-,Bing Satellites,Fireside (Ambient World Version),-,2,24,,,,
49,-,The Green Kingdom,Pavilion (For Harold),-,11,10,,,,
50,-,Reaching Calm,Goodnight Universe,-,1,10,,,,
51,-,Kelly David,Sentinel,-,3,5,,,,
52,-,Hybrid Minds,Bad To Me (ft. Grace Grundy),-,7,59,,,,
53,-,Wilkinson & Amber Van Day,Keep Dancing,-,6,50,,,,
54,-,"Flowdan, Lil Baby & Skrillex",Pepper,-,1,1,,,,
55,down,Signs & Various Artists,Strawberry Fields,9,4,49,,,,
56,-,Lauge,Anvil Cloud,-,1,8,,,,
57,-,Black Brunswicker,Silent Cobbled Streets,-,14,7,,,,
58,-,David Guetta,Titanium (feat. Sia),-,3,83,,,,
59,-,Nimanty,Eternal Space,-,12,6,,,,
60,-,Culture Shock,Bunker,-,6,70,,,,
61,-,Andy C,Back & Forth,-,39,7,,,,
62,-,K Motionz & Duskee,Hack It,-,1,41,,,,
63,-,Disclosure & Eko Roosevelt,Tondo,-,11,50,,,,
64,down,Mark Ronson,Valerie,24,2,187,,,,
65,up,Wilkinson & Issey Cross,Used to This,83,17,36,,,,
66,-,Sub Focus,Fine Day,-,66,1,,,,
67,-,Liquid Mind,Simplicity,-,12,4,,,,
68,-,Indigo Symbol,Emerging Shadows,-,10,3,,,,
69,-,Cheryl B. Engelhardt,The Two Feathers (Ambient Mix),-,14,6,,,,
70,-,David Helpling,The Black Rock,-,9,14,,,,
71,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],6,6,64,,,,
72,-,Altus,Sleep Theory Session 11,-,2,10,,,,
73,-,Culprate,No Words (Dexcell Remix),-,37,6,,,,
74,-,Dog Days Are Over,Vined Thresholds (Instrumental),-,44,1,,,,
75,-,Wilkinson & Dimension,Rush,-,18,20,,,,
76,-,Giuseppe Dio,Under the Stars,-,1,16,,,,
77,down,Yama,Kisses and Cuddles,38,1,16,,,,
78,-,Marie Davidson,Work It (Soulwax Remix),-,35,9,,,,
79,-,Space Ambient Music P P Records,Calm Space Part 2,-,4,7,,,,
80,-,Zorka48,Gleaming Night Sky,-,1,15,,,,
81,-,Tonbild,Traumreise #2,-,4,13,,,,
82,-,Robert Scott Thompson,Bent Before the Light,-,8,6,,,,
83,-,Netsky & Montell2099,Broken,-,5,16,,,,
84,-,Poolside,We Could Be Falling In Love (Edit),-,38,1,,,,
85,-,Carey Moore,Dim Hazy Cast,-,4,13,,,,
86,-,Phillip Wilkerson,The Edge of Being,-,4,14,,,,
87,-,hakobune,Kildeer Flight,-,5,16,,,,
88,-,Carey Moore,Make Justice a Wrecking Ball,-,8,10,,,,
89,-,Ex Confusion,Embrace,-,9,15,,,,
90,-,Barry Can't Swim,Woman,-,90,1,,,,
91,-,Carey Moore,Sip the Honey from the Tribute,-,30,6,,,,
92,-,Ladi6,Like Water,-,17,10,,,,
93,-,Five Seasons,Esperanza,-,1,21,,,,
94,-,Jim Ottaway,Secrets of the Hidden Stars,-,2,10,,,,
95,-,Mylen,Hearts Locked,-,6,30,,,,
96,-,Fred again.. & Obongjayar,adore u,-,1,8,,,,
97,-,David Wright,"The Forgotten Symphony, First Movement (feat. David Wright & Robert Fox)",-,2,15,,,,
98,-,Indigo Symbol,Searching in Darkness,-,3,15,,,,
99,-,Plesiosaur~,Light Yellow (410°F / 210°C),-,13,4,,,,
100,-,Hammock,This Kind of Life Keeps Breaking Your Heart,-,10,4,,,,
