Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marconi Union,Weightless (253 Edit),20,1,2,,,,
2,-,Coast,Woman,-,1,27,,,,
3,up,Forrest Smithson,New Mind,3,3,8,,,,
4,-,Deuter,Endless Horizon,-,1,7,,,,
5,down,Space Ambient Music P P Records,Calm Space Part 2,4,4,2,,,,
6,up,Space Ambient Music P P Records,Calm Space Part 1,9,5,2,,,,
7,down,Wilkinson,Here For You,1,1,21,,,,
8,up,Loneward,Map and Compass,8,2,8,,,,
9,-,Anaamaly,Enchantment,-,2,8,,,,
10,up,Ivan Teixeira,Blanes,19,9,8,,,,
11,up,David Buchs,When You Are With Me,22,7,8,,,,
12,down,Forrest Smithson,The Arrival,6,3,8,,,,
13,up,Ivan Teixeira,La Ventana,16,5,8,,,,
14,up,Ivan Teixeira,Abundance,49,1,8,,,,
15,up,opeNWave,Panjshir,18,10,2,,,,
16,up,opeNWave,Broken Glass,37,2,4,,,,
17,-,Ensueno,Brown-Eyed Girl,-,5,7,,,,
18,up,Wilkinson,On Your Mind,83,7,10,,,,
19,down,Sub Focus,Off The Ground,7,6,3,,,,
20,up,steve bass,Star Dance,24,15,2,,,,
21,up,Sub Focus,Rock It (Wilkinson Remix),98,18,33,,,,
22,up,Nicolas Jaar,Balance Her In Between Your Eyes,48,22,2,,,,
23,-,Fred again..,Jungle,-,8,1,,,,
24,up,Mark Ronson,Valerie,44,2,133,,,,
25,up,Nobody,Wake Up and Smell the Millennium,41,25,10,,,,
26,up,David Buchs,Dream 1,26,3,20,,,,
27,down,opeNWave,Our Shelter,10,7,4,,,,
28,-,Prolix,Drop Bombs,-,28,1,,,,
29,-,Flume,Holdin On,-,29,27,,,,
30,down,SIX60,Don't Forget Your Roots,23,1,21,,,,
31,up,Tchami & Marten Hørger,The Calling,36,12,4,,,,
32,-,The Upbeats,Say Go (feat. Mara TK),-,7,23,,,,
33,-,Budots Dance,Tiktok Tok Tok,-,28,2,,,,
34,up,Sub Focus & Gene Farris,It's Time,62,34,3,,,,
35,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,30,2,,,,
36,-,Breakbot,Baby I'm Yours (feat. Irfane),-,24,4,,,,
37,up,Deliriumbox,This Is What You Came For,50,2,2,,,,
38,-,Dj Axis,Listen to Me Now,-,20,17,,,,
39,-,Hairitage & Rico act,40 Cal (Ivory Remix),-,39,1,,,,
40,-,Herr Krank,French Crush,-,40,1,,,,
41,-,Fat Freddy's Drop,Soldier,-,41,1,,,,
42,-,Krakota,Take Me There,-,35,7,,,,
43,-,The Chemical Brothers,Wide Open,-,20,45,,,,
44,-,DJ Hazard,Time Tripping (FABRICLIVE 70 Edit),-,44,1,,,,
45,-,Lilly Palmer,Shift,-,45,1,,,,
46,up,Hybrid Minds,Bad To Me (ft. Grace Grundy),75,7,35,,,,
47,-,Daphni,Cloudy,-,47,1,,,,
48,-,Anish Kumar,Steamroller,-,48,1,,,,
49,-,Cortr,PrettyBoy,-,49,1,,,,
50,-,Cortr,U & Me,-,50,1,,,,
51,-,Marshalls,The Motto (remix),-,51,2,,,,
52,up,Ekko & Sidetrack,Combat,87,52,3,,,,
53,down,Disclosure,Latch (feat. Sam Smith),46,4,94,,,,
54,-,Dei Hamo,We Gon Ride,-,2,18,,,,
55,-,TSHA,Power,-,55,6,,,,
56,-,Peaches,F**k the Pain Away,-,29,21,,,,
57,-,Flume,On Top (feat. T.Shirt),-,10,42,,,,
58,-,Girl Talk,Bang This In the Club,-,9,1,,,,
59,up,Bedrock,Beautiful Strange,81,9,11,,,,
60,-,Kiesza,Hideaway,-,57,3,,,,
61,-,The Chemical Brothers,Go,-,6,37,,,,
62,-,Wilkinson,Frontline,-,16,18,,,,
