Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tonbild,Traumreise #1,-,1,1,,,,
2,down,HawkDream,Ambient Dreams,1,1,9,,,,
3,down,Thom Brennan,Beneath Clouds - Part Three,2,1,5,,,,
4,up,Carey Moore,Working Alluvial Fields,8,3,7,,,,
5,-,Thom Brennan,Mist,-,1,3,,,,
6,-,Tonbild,Traumreise #3,-,4,1,,,,
7,down,Carey Moore,Mending the Rain,5,5,7,,,,
8,up,David Guetta,Titanium (feat. Sia),17,3,42,,,,
9,-,Evenfall,The Calm After the Storm (feat. Cass Anawaty & Sherry Finzer),-,5,1,,,,
10,-,Frankmusik,Vacation (Robots With Rayguns Remix),-,10,1,,,,
11,-,Hans Nuñez Suxe,Alive,-,11,1,,,,
12,down,Mark Ronson,Valerie,6,2,58,,,,
13,down,Alison Wonderland,Bad Things,9,9,10,,,,
14,-,Easychord,Dogtooth,-,3,5,,,,
15,-,Tonbild,Traumreise #2,-,4,1,,,,
16,-,Thom Brennan,Beneath Clouds - Part One,-,2,4,,,,
17,-,Tonbild,Traumreise #4,-,1,1,,,,
18,-,Echaskech,The Calm (After the Storm),-,18,1,,,,
19,up,Gil Scott-Heron & Jamie xx,I'll Take Care of U,26,5,50,,,,
20,-,Cousin Silas,View from a Room,-,4,3,,,,
21,-,Pacific Heights,405 (feat. CHAII and Kings),-,21,1,,,,
22,-,"Brave New Audio, Matthew Sibley & Giacomo Trivelli",Brighter Today,-,22,8,,,,
23,down,"Tisoki, Upgrade & Courtney Drummey",Elevate,20,20,4,,,,
24,down,Janne Hanhisuanto,Fantasy,12,6,7,,,,
25,-,Swartz et,Musterion,-,25,1,,,,
26,-,Flume,The Difference (feat. Toro y Moi),-,1,26,,,,
27,-,M People,Moving On Up,-,12,15,,,,
28,up,"Sub Focus, Wilkinson & Empara Mi",Freedom,41,12,3,,,,
29,-,Sub Focus,Siren,-,4,31,,,,
30,down,Mura Masa,Lovesick,16,7,52,,,,
31,-,Wilkinson & Sub Focus,Illuminate (feat. Tom Cane) [Extended Mix],-,31,1,,,,
32,up,K Motionz & Duskee,Hack It,47,1,18,,,,
33,down,"Sub Focus, Wilkinson & PAWWS",Ray Of Sun,13,13,9,,,,
34,up,L.A.B.,In the Air (Magik J Remix),56,2,19,,,,
35,down,Scar Tissue,Explant,11,2,55,,,,
36,-,DJ Maretimo,Ocean Chilled (Continuous Mix),-,36,2,,,,
37,-,LAZAR 111,Ambient Rain,-,28,1,,,,
38,up,Massive Attack,Teardrop,43,1,17,,,,
39,-,Flume & Chet Faker,Drop the Game,-,39,2,,,,
40,down,Empire of the Sun,Walking On a Dream,29,5,40,,,,
41,-,Jupiter Project,Summer Rollin (feat. Ryan Enzed),-,1,31,,,,
42,down,Sub Focus & Dimension,Desire,27,14,27,,,,
43,down,Chet Faker,Low,14,13,9,,,,
44,down,Alae,Frozen in LA (Clicks Remix),18,18,3,,,,
45,-,Taka Perry,Diamonds,-,45,1,,,,
46,-,Sound In Noise,Yo,-,31,1,,,,
47,down,David Guetta,Without You (feat. Usher),24,13,35,,,,
48,down,Sub Focus,Solar System,22,3,52,,,,
49,-,Andrew Liles & Daniel Menche,Part 3,-,22,4,,,,
50,up,Disclosure,Latch (feat. Sam Smith),51,4,50,,,,
51,-,"Softmal, Dot Larissa & LLølita",Together,-,51,1,,,,
52,down,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),30,6,46,,,,
53,-,Snckpck,Orange Juice,-,53,1,,,,
54,-,Synthesizer Sound Chip,Something's Gotten Hold of My Heart,-,18,4,,,,
55,-,Lecomte De Brégeot,Nerves,-,55,1,,,,
56,-,SIX60,Forever,-,1,26,,,,
57,-,Weldroid,Extrovert (Min-Y-Lian Remix),-,57,1,,,,
58,down,Duke Dumont,Ocean Drive,38,4,55,,,,
59,-,Fat Freddy's Drop,Blackbird,-,3,4,,,,
60,-,New Order,Blue Monday,-,48,2,,,,
61,down,Hermitude,HyperParadise (Flume Remix),37,19,20,,,,
62,-,Rubber People,Rock the Disco,-,62,1,,,,
63,-,SACHI,Enchanté (feat. Naïka),-,1,19,,,,
64,-,Willy Mav & Elipsa,Without You,-,24,5,,,,
65,-,DJ Maze,90's Classic Açapella,-,20,1,,,,
66,-,Wilkinson & Sub Focus,Take It Up,-,34,6,,,,
67,-,DJ CBW,Dancing with a Stranger (feat. Mr.Tac) [DJ CBW Remix],-,23,10,,,,
68,-,Project Pablo,Napoletana,-,68,1,,,,
69,-,Dan Shake,You've Got That Sound,-,69,1,,,,
70,-,Mousse T.,Summerdays (Ziggy Phunk Remix),-,70,1,,,,
71,-,Dj Alexey Kapitonowww,The Inferno,-,71,1,,,,
72,-,Disclosure,White Noise (feat. AlunaGeorge),-,30,5,,,,
73,-,Major Lazer,Get Free (feat. Amber Coffman) [Andy C remix],-,40,9,,,,
74,-,Felipe Gordon,We All Got the Time,-,74,1,,,,
75,-,Sneaky Sound System,Pictures,-,10,4,,,,
76,-,Phonat,Set Me Free (Extended Mix),-,24,1,,,,
77,down,Wilkinson,Afterglow,35,5,35,,,,
78,-,Jungle,Platoon (SpectraSoul Remix),-,78,1,,,,
79,-,Versus,1988,-,79,1,,,,
80,-,The Presets,Tools Down,-,16,10,,,,
