Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hecq,Night Falls,3,1,4,,,,
2,up,Phillip Wilkerson,Sanctuary,5,2,9,,,,
3,up,Robert Otto,Peace,11,3,2,,,,
4,up,Igneous Flame,Through the Veil,6,2,10,,,,
5,up,Anahata,Across the Universe,18,5,10,,,,
6,up,Hammock,Maybe They Will Sing for Us Tomorrow,8,2,4,,,,
7,up,Olan Mill,Cotton Access,30,4,10,,,,
8,up,Lee Rosevere,Squinting at the Sun (remastered),27,6,4,,,,
9,-,Layo & Bushwacka! & Paul Woolford,Love Story (vs Finally) [Paul Woolford 2023 Remix],-,9,1,,,,
10,-,Bing Satellites,Fireside (Ambient World Version),-,2,15,,,,
11,up,Phillip Wilkerson,The Light Becomes You,23,2,21,,,,
12,up,Olan Mill,Spare Smoke Template,25,4,10,,,,
13,up,L.A.B.,In the Air,29,1,24,,,,
14,-,Dj TikTok Viral,DJ MENKETEHE VIRAL TIKTOK,-,14,4,,,,
15,-,Gregg Plummer,Convergence,-,1,7,,,,
16,up,Steve Brand,The Eternal She,17,5,10,,,,
17,-,Carey Moore,Thin Drops Swam Like Dew,-,1,9,,,,
18,-,Carey Moore,Hiding in Atlanta,-,4,10,,,,
19,-,Mark Ronson,Valerie,-,2,163,,,,
20,-,salute,Wait For It,-,9,1,,,,
21,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),93,8,27,,,,
22,-,Phillip Wilkerson,Primrose,-,18,1,,,,
23,down,Skrillex & Bobby Raps,Leave Me Like This,19,7,7,,,,
24,down,Bob Guido,Mooregate,21,10,10,,,,
25,up,Shapeshifter,Crystal Eyes,36,10,14,,,,
26,up,Kyle Bobby Dunn,Duckfaced Fantasy,28,4,10,,,,
27,down,Christopher Sisk,Future Events,15,10,9,,,,
28,-,Janne Hanhisuanto,"Sleepless, Pt. 6",-,15,9,,,,
29,-,Carey Moore,Matchings of Invitations,-,3,17,,,,
30,down,"Andromedik, Murdock & Dualistic",Light,12,12,5,,,,
31,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),99,22,30,,,,
32,up,Culture Shock & Gracie Van Brunt,Alone,44,1,6,,,,
33,-,Carey Moore,Safety of Solitude,-,3,9,,,,
34,up,Wilkinson,Here For You,47,1,56,,,,
35,up,Fred again..,Jungle,65,8,14,,,,
36,-,Janne Hanhisuanto,"Sleepless, Pt. 7",-,6,9,,,,
37,-,Culprate,No Words (Dexcell Remix),-,37,5,,,,
38,up,Riverrun,Jared by the Sea,70,1,10,,,,
39,up,Superbass,Go To Pieces (Danny Freakazoid Remix),51,34,9,,,,
40,-,Shapeshifter,Monarch,-,17,30,,,,
41,-,Various Artists,Non-Stop Mix,-,41,1,,,,
42,-,Delerium,Silence (feat. Sarah McLachlan),-,42,1,,,,
43,down,SIX60,Don't Forget Your Roots,32,1,50,,,,
44,-,Morcheeba,Like a Military Coup,-,11,21,,,,
45,-,Hercules & Love Affair,Blind (Frankie Knuckles Remix),-,45,3,,,,
46,-,Sub Focus,Tidal Wave (feat. Alpines),-,21,43,,,,
47,-,Wilkinson,Afterglow (Dyro Remix),-,33,4,,,,
48,-,Nobody,Wake Up and Smell the Millennium,-,25,30,,,,
49,-,Layo & Bushwacka!,Love Story (vs Finally) (Bushwacka!'s Final Bootleg),-,49,1,,,,
50,down,Sub Focus,Vibration (One More Time),24,1,2,,,,
51,down,Robert Otto,Sunrise,38,11,9,,,,
52,-,Bedrock,Beautiful Strange,-,9,30,,,,
53,up,Mura Masa,Love$ick (feat. A$AP Rocky),69,1,53,,,,
54,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,6,45,,,,
55,-,Girl Talk,All Eyes On Me,-,34,8,,,,
56,up,Barry Can't Swim,Like The Old Days,61,22,10,,,,
57,up,Orchestral Manoeuvres In the Dark,If You Leave,81,3,77,,,,
58,-,Welan Edvee,SEA and BIRDS (feat. Mia Isaac),-,9,18,,,,
59,down,Black Brunswicker,Bohemian Paradise,22,6,14,,,,
60,down,Tchami & Marten Hørger,The Calling,40,12,24,,,,
61,up,Empire of the Sun,Walking On a Dream,98,5,124,,,,
62,-,Joe Jackson,Steppin' Out,-,12,7,,,,
63,-,Uffie,Add Suv (Armand Van Helden Club Remix),-,58,3,,,,
64,-,Pythius,Burn 'em Down,-,60,2,,,,
65,-,Wilkinson,I Need (feat. Hayla) [Wilkinson & Metrik Remix],-,30,13,,,,
66,down,Ladi6,Like Water,49,17,2,,,,
67,down,Flume,Holdin On,45,29,41,,,,
68,up,Disclosure,Latch (feat. Sam Smith),92,4,117,,,,
69,-,SIX60,Only to Be,-,10,5,,,,
70,down,Fat Freddy's Drop,Silver and Gold,41,21,13,,,,
71,-,LaVal,Aux Jardins de la Mer,-,71,1,,,,
72,down,Dj TikTok Viral,DJ Campuran Viral TikTok,64,9,12,,,,
73,-,State of Mind,Giant Vip,-,45,2,,,,
74,-,Daniel Steinberg,Be Happy (Extended Mix),-,74,1,,,,
75,-,Andromedik & Used,Take Me,-,5,24,,,,
76,-,Massive Attack,Teardrop,-,1,49,,,,
77,-,State of Mind,Psychopath,-,77,1,,,,
78,down,Me & You,Last Night,68,15,7,,,,
79,-,The Chemical Brothers,Galvanize,-,13,13,,,,
80,down,Mylen,Hearts Locked,31,6,20,,,,
81,-,Volt 44,Crush,-,35,1,,,,
82,-,Camo & Krooked,Good Times Bad Times,-,18,21,,,,
83,-,TSHA,OnlyL (feat. Nimmo),-,27,4,,,,
84,-,Deliriumbox,This Is What You Came For,-,2,22,,,,
85,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,11,51,,,,
86,-,"Fred again.., The Streets & Dermot Kennedy",Mike (desert island duvet),-,22,1,,,,
87,-,Hot Chip,Over and Over,-,20,26,,,,
88,down,Duke Dumont,Ocean Drive (Extended Mix),66,14,55,,,,
89,down,Signs & Various Artists,Strawberry Fields,37,4,20,,,,
90,-,RL Grime,Kingpin (feat. Big Sean),-,90,1,,,,
91,-,Shapeshifter,Ritual (Under Your Spell),-,9,50,,,,
92,-,Pinto (NYC),Nasty (Demuir's Dutty Dub),-,72,2,,,,
93,-,DC Breaks,Take That (Magnetude Remix),-,93,1,,,,
94,-,Flume,The Difference (feat. Toro y Moi) [Extended],-,48,6,,,,
95,down,Yaeji,raingurl,84,31,27,,,,
96,-,The Chemical Brothers,Don't Think / Out of Control / Setting Sun (Live),-,96,1,,,,
97,-,이태원댄스 EDM,Melting Pot,-,95,1,,,,
98,-,SebastiAn,Bloc Party - I Still Remember,-,26,1,,,,
