Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sub Focus & Dimension,Ready To Fly,50,1,3,,,,
2,-,Bing Satellites,Across a Sea of Dreams Part One,-,1,7,,,,
3,down,Space Ambient,Across the Universe,2,1,4,,,,
4,-,Jungle,Keep Moving (Dave Lee Remix),-,4,2,,,,
5,up,Sven Laux,A Glimpse of Memory,6,3,8,,,,
6,down,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,1,1,3,,,,
7,up,Mike Rowland,This Time,7,3,8,,,,
8,up,JAZZ3000,Harmonic Convergence,14,4,2,,,,
9,down,Clifford White,The Healing Touch,8,2,10,,,,
10,up,Carey Moore,Believe Everything and Nothing,18,1,9,,,,
11,down,Carey Moore,Matchings of Invitations,10,3,16,,,,
12,down,Sacral Reason,Whisper of An Angel,11,7,8,,,,
13,up,Aeoliah,Twin Flames Rising,13,4,4,,,,
14,-,Lithops,Eeq,-,4,1,,,,
15,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,49,1,13,,,,
16,down,Carey Moore,Warm for October,15,8,8,,,,
17,up,Loods & Mall Grab,Love Is Real,43,5,4,,,,
18,down,James Murray,Greenlands,5,5,7,,,,
19,up,Wilkinson,Here For You,21,1,37,,,,
20,down,L.A.B.,In the Air,4,1,6,,,,
21,-,Frank Borell,Landpartie,-,1,8,,,,
22,up,Sven Laux,Are You Still With Me?,62,14,8,,,,
23,down,Andromedik & Used,Take Me,9,5,9,,,,
24,up,Sven Laux,Out of the Blue,25,4,18,,,,
25,up,Sub Focus,Off The Ground,29,6,18,,,,
26,up,Shapeshifter,Futures,52,26,2,,,,
27,up,TSHA,Dancing In The Shadows (feat. Clementine Douglas),84,14,9,,,,
28,down,Vangelis,Dreams of Surf,23,5,8,,,,
29,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),68,8,13,,,,
30,-,Karuna Nithil,Broken My Feeling,-,30,1,,,,
31,down,William Gregg,Praeludium 2,22,15,2,,,,
32,up,Orchestral Manoeuvres In the Dark,If You Leave,39,3,66,,,,
33,-,LAZAR 111,Great Yarmouth,-,25,4,,,,
34,up,Wilkinson,If You Want It,70,16,30,,,,
35,down,33 Below,Keep You as a Memory,31,3,2,,,,
36,-,Wilkinson & Amber Van Day,Keep Dancing,-,6,38,,,,
37,down,Fred again..,Danielle (smile on my face),20,9,6,,,,
38,-,Fred again..,Kammy (like i do),-,18,1,,,,
39,up,Mark Ronson,Valerie,87,2,148,,,,
40,up,crowley.Exe,Most Beautiful Girl in the World,48,1,18,,,,
41,up,Mylen,Hearts Locked,45,6,3,,,,
42,-,Thievery Corporation,The Richest Man In Babylon,-,42,3,,,,
43,-,NZShapeshifter,Gravity (Lenzman Remix),-,43,2,,,,
44,-,Meat Beat Manifesto,Cutman,-,31,7,,,,
45,-,Loods & Mall Grab,Love Is Real (Extended),-,45,1,,,,
46,-,Folk Art,Merovingian,-,46,3,,,,
47,-,Massano,The Feeling (2022 Remaster),-,47,1,,,,
48,-,Mura Masa,Firefly (feat. Nao),-,25,18,,,,
49,up,Modjo,Lady (Hear Me Tonight),59,21,61,,,,
50,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),91,22,17,,,,
51,-,Dj TikTok Viral,DJ Campuran Viral TikTok,-,9,5,,,,
52,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,5,9,,,,
53,-,Wilkinson & Issey Cross,Used to This,-,17,15,,,,
54,-,Elevnl,Mister Whippy,-,54,1,,,,
55,up,Welan Edvee,SEA and BIRDS (feat. Mia Isaac),58,9,11,,,,
56,up,Flume,On Top (feat. T.Shirt),71,10,49,,,,
57,-,Jungle,PROBLEMZ,-,54,2,,,,
58,-,Sub Focus & Dimension,Desire,-,14,70,,,,
59,-,Disclosure,What's In Your Head,-,48,2,,,,
60,down,Camo & Krooked,Good Times Bad Times,33,18,14,,,,
61,-,Sub Focus,Tidal Wave (feat. Alpines),-,21,33,,,,
62,-,Discotron & H.P. Vince,Another Star (Disko Junkie Dub Remix),-,62,1,,,,
63,-,Fred again..,Angie (I’ve Been Lost),-,56,3,,,,
64,down,Sub Focus,Solar System,27,3,117,,,,
65,-,Nia Archives,Baianá,-,65,1,,,,
66,-,Polygon,Feel This Good,-,66,1,,,,
67,-,Empire of the Sun,Walking On a Dream,-,5,116,,,,
68,-,K Motionz & Duskee,Hack It,-,1,34,,,,
69,up,Ruth Royall,Appletree,73,8,2,,,,
70,down,Wilkinson,Afterglow,32,5,91,,,,
71,-,Shallou,Heartaches,-,59,2,,,,
72,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,6,35,,,,
73,down,SIX60,Don't Forget Your Roots,42,1,32,,,,
74,-,"Technicolour, Komatic & LSB",Rotary Motion,-,74,1,,,,
75,-,Shapeshifter,Ritual (Under Your Spell),-,9,38,,,,
76,-,BAYNK,What You Need (feat. Nika),-,57,5,,,,
77,-,Mefjus & Phace,Bubble,-,77,1,,,,
78,-,Cinthie,Light a Fire,-,78,1,,,,
79,-,Kings & Lee Mvtthews,6 Figures (Lee Mvtthews Remix),-,24,25,,,,
80,-,Duke Dumont,Ocean Drive (Extended Mix),-,14,50,,,,
81,-,POOLCLVB,Till The End (feat. Woodes) [AROHA Remix],-,81,1,,,,
82,-,Future Chess Club,Get You High,-,82,1,,,,
83,-,Hermitude,HyperParadise (feat. M.O.P) [Flume Mixtape Version],-,26,36,,,,
84,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,6,47,,,,
85,-,Ready To Go,Miami,-,80,2,,,,
86,-,Fabrice,Groovy Slayer,-,86,1,,,,
87,-,Rhombus,"Clav Dub (feat. Tiki Taane, MC Mana & Imon Starr)",-,87,1,,,,
88,-,Scruscru,Summer in Samara (feat. los Protos),-,88,1,,,,
89,-,Wenzday & Decimate,Movin',-,89,1,,,,
90,-,Fat Freddy's Drop,Mother Mother,-,81,1,,,,
91,down,Bedrock,Beautiful Strange,85,9,18,,,,
92,-,Murdock,Free,-,52,2,,,,
93,-,Sugababes,Round Round,-,32,10,,,,
94,-,Hot Chip,Over and Over,-,20,17,,,,
95,-,Lee Mvtthews,Let Me Go (feat. Embher),-,9,22,,,,
96,-,Disclosure,Latch (feat. Sam Smith),-,4,103,,,,
97,-,Fat Freddy's Drop,Shady (Edit),-,41,1,,,,
98,-,The Avener & Mazzy Star,Fade Into You (The Avener Rework),-,49,4,,,,
99,-,KAYTRANADA,ONE TOO MANY (feat. Phonte),-,77,5,,,,
100,-,Malaa,How it is,-,100,1,,,,
