Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shapeshifter,On Your Side,5,1,4,,,,
2,up,SIX60,Don't Forget Your Roots,6,1,80,,,,
3,up,"Flowdan, Lil Baby & Skrillex",Pepper,54,1,2,,,,
4,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,93,,,,
5,up,Mark Ronson,Valerie,64,2,188,,,,
6,-,Carey Moore,Sunshine of a Hundred Summers,-,6,9,,,,
7,-,EMILIE & Young Gho$t,Way That I Roll,-,1,1,,,,
8,-,Forest Robots,As the Sun Rises Between Timberline and Mountain Crest,-,8,13,,,,
9,up,Young Franco & Franc Moody,Daydreaming,20,4,5,,,,
10,-,David Helpling & Jon Jenkins,Above All,-,2,25,,,,
11,-,Loneward,Hushed,-,8,9,,,,
12,-,Gregg Plummer,Free (Revelation Mix),-,2,16,,,,
13,down,L.A.B.,In the Air,1,1,55,,,,
14,down,PONZ,Where We Were,2,2,7,,,,
15,-,David Helpling,Ascension of the Whales,-,7,13,,,,
16,up,Signs & Various Artists,Strawberry Fields,55,4,50,,,,
17,-,Brannan Lane,Delta Waves,-,6,11,,,,
18,-,Jabun,15-4-20 A,-,4,11,,,,
19,-,Claudio Casanueva,Astral Universe,-,3,11,,,,
20,-,Robert Scott Thompson,Infinite Games,-,16,6,,,,
21,-,Phillip Wilkerson,An Endless Light,-,2,14,,,,
22,-,David Helpling,The Heart of Us,-,4,27,,,,
23,down,Otto Persson,Dream,18,18,2,,,,
24,-,Shaolin Cowboy,All Night All Summer,-,24,3,,,,
25,-,Julien Demoulin,Challenger Deep,-,3,4,,,,
26,up,Phillip Wilkerson,The Edge of Being,86,4,15,,,,
27,-,Frank Borell,Landpartie,-,1,13,,,,
28,-,Clifford White,Music Box Lullaby,-,4,15,,,,
29,-,Ivan Teixeira,Solarium,-,5,7,,,,
30,-,Indigo Symbol,Ocean of Light,-,3,9,,,,
31,-,DJ Holistic,Electronic World,-,31,4,,,,
32,-,Ross Christopher,Searching,-,3,21,,,,
33,-,Frank Borell,Flyways (Meditation Mix),-,9,8,,,,
34,-,Indigo Symbol,Soul Reflection,-,4,12,,,,
35,-,Phillip Wilkerson,Lead Me Home,-,9,11,,,,
36,-,Robert Scott Thompson,All Fade Away,-,4,10,,,,
37,up,Fred again.. & Jozzy,ten,37,37,2,,,,
38,-,Clifford White,Hephaestus,-,3,14,,,,
39,down,Altus,Sleep Theory Session 1,35,4,9,,,,
40,up,David Helpling,The Black Rock,70,9,15,,,,
41,-,FKA twigs,Tears In The Club (feat. The Weeknd),-,4,12,,,,
42,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,41,3,,,,
43,down,Kb5,Edge,15,12,6,,,,
44,down,Indigo Symbol,Bastion,34,8,10,,,,
45,-,Forrest Smithson,New Mind,-,3,14,,,,
46,-,crowley.Exe,Most Beautiful Girl in the World,-,1,45,,,,
47,-,Kirsty Hawkshaw,Parallax,-,2,14,,,,
48,-,Phillip Wilkerson,Epiphany,-,3,15,,,,
49,-,Marconi Union,Dead Air,-,1,22,,,,
50,-,Carey Moore,Playground for Planets,-,22,6,,,,
51,-,Loods,Never The Same,-,45,5,,,,
52,-,opeNWave,Broken Glass,-,2,12,,,,
53,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,2,21,,,,
54,-,Alpha Wave Movement,Theta Space,-,6,13,,,,
55,down,Cheryl B. Engelhardt,The Beautiful Bridge (Ambient Mix),44,2,11,,,,
56,-,Aeoliah & Mike Rowlands,Shamballa,-,5,14,,,,
57,-,Max Corbacho,Connected Spirits,-,5,11,,,,
58,-,FKA twigs,jealousy (feat. rema),-,10,4,,,,
59,-,Marconi Union,Permafrost,-,8,10,,,,
60,-,Ayan Das,Sleepless in Bangalore (sleep mix),-,17,5,,,,
61,-,WiDE AWAKE,Love Me (feat. Jacob Banks),-,61,1,,,,
62,-,Nimanty,Time,-,14,5,,,,
63,-,Ambiente Solstice,Chaotic Peaceful Shift,-,27,1,,,,
64,down,Silvercord,I Smiled Because I Knew That Death Was but a Door,22,1,32,,,,
65,-,Carey Moore,Honor the Ancestors,-,7,9,,,,
66,-,Robert Scott Thompson,The Science of Soft Fascination,-,35,7,,,,
67,-,Bengalfuel,October,-,3,6,,,,
68,-,David I,World of Cold Mind,-,41,3,,,,
69,-,Engentar,A Life Lasting Fall,-,1,14,,,,
70,-,Disclosure,Latch (feat. Sam Smith),-,4,129,,,,
71,-,Rudy Adrian,Under a Sheltering Tree (remix),-,6,15,,,,
72,-,Robert Scott Thompson,Broughshane to Moorfields,-,15,6,,,,
73,down,Reaching Calm,Goodnight Universe,50,1,11,,,,
74,-,Hilyard,Iridescent Path,-,8,9,,,,
75,-,David I,End of Darkness Age,-,68,1,,,,
76,-,Ross Christopher,Alternate Future,-,3,16,,,,
77,-,Ivan Teixeira,Liquid Voyage,-,7,8,,,,
78,-,Christopher Sisk,Future Events,-,10,11,,,,
79,up,hakobune,Kildeer Flight,87,5,17,,,,
80,-,Robert Scott Thompson,Leaf in the Wind,-,9,7,,,,
81,-,Indigo Symbol,Gleaming Horizon,-,4,11,,,,
82,-,Black Brunswicker,Austro-Hungarian Blues,-,25,6,,,,
83,-,SIX60,Only to Be,-,10,8,,,,
84,-,Janne Hanhisuanto,"Sleepless, Pt. 6",-,15,16,,,,
85,-,Trilarian Visions,NGC 292,-,8,7,,,,
86,-,BRONSON,HEART ATTACK (feat. lau.ra),-,12,19,,,,
87,down,Dog Days Are Over,Vined Thresholds (Instrumental),74,44,2,,,,
88,-,Julio Bashmore & T Williams,ZP Dub,-,88,1,,,,
89,-,Giuseppe Dio,Toward the Light,-,2,11,,,,
90,-,Robert Scott Thompson,An Apparent Lightness Dawns,-,18,7,,,,
91,-,Modjo,Lady (Hear Me Tonight),-,21,75,,,,
92,-,Ambiente Solstice,Eta Carinae Nebula,-,8,1,,,,
93,-,Rei,Pay Day (TMS Remix),-,93,1,,,,
94,-,Bing Satellites,Across a Sea of Dreams Part One,-,1,19,,,,
95,-,Paparazzi & Saint,Stampede (Paparazzi Remix),-,64,4,,,,
96,-,Ex Confusion,Desire,-,10,15,,,,
97,-,Boris Lelong,Gondwana,-,1,15,,,,
98,-,Flamingo Pier,Indigo,-,98,1,,,,
99,-,Scruscru,Vibraphone Flow,-,99,1,,,,
100,-,X-Press 2,Zeven,-,100,1,,,,
