Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guti Talavera,What Other People Say,1,1,4,,,,
2,up,Phillip Wilkerson,Afternoon Shadows,5,2,4,,,,
3,up,Loneward,Nightsong,12,1,4,,,,
4,-,The Experimentalists,When the Levee Breaks,-,4,25,,,,
5,up,Loneward,Hush Upon the Wind,11,1,4,,,,
6,up,Loneward,Shadowed Ivy,16,6,4,,,,
7,up,Phillip Wilkerson,The Way of Heaven,26,7,4,,,,
8,up,Loneward,Ethereal Glow,15,1,4,,,,
9,-,Ivan Teixeira,Les Étoiles,-,2,1,,,,
10,-,Ivan Teixeira,Guariti,-,10,1,,,,
11,down,Ross Christopher,Searching,6,3,6,,,,
12,down,Ross Christopher,Alternate Future,3,3,6,,,,
13,-,Carey Moore,Make Justice a Wrecking Ball,-,8,1,,,,
14,-,Ivan Teixeira,Solarium,-,5,1,,,,
15,down,Phillip Wilkerson,The Edge of Being,8,4,4,,,,
16,-,Carey Moore,Awaken and Center,-,6,1,,,,
17,up,Anthéne,Amber,24,8,4,,,,
18,-,Giuseppe Dio,Lonely Night,-,2,1,,,,
19,-,Giuseppe Dio,Empty Streets,-,3,1,,,,
20,-,David Buchs,Dream 1,-,3,9,,,,
21,down,Phillip Wilkerson,To the One Who Hears,20,7,4,,,,
22,-,Kevin Keller,Solana,-,2,1,,,,
23,down,Phillip Wilkerson,Sometimes Suddenly,18,4,4,,,,
24,up,Phillip Wilkerson,Lead Me Home,28,9,4,,,,
25,-,Cloudy Horizon,Llyn Y Fan Fach,-,11,1,,,,
26,-,Ivan Teixeira,Atlantic,-,4,1,,,,
27,up,"Sub Focus, Wilkinson & Empara Mi",Freedom,30,12,14,,,,
28,-,Ivan Teixeira,Malvin,-,3,1,,,,
29,down,Ross Christopher,Senescence,9,2,6,,,,
30,up,Mura Masa,Lovesick,36,7,63,,,,
31,down,Phillip Wilkerson,Absolute Fields,17,5,4,,,,
32,-,Carey Moore,Honor the Ancestors,-,7,1,,,,
33,-,Kevin Keller,Into the Light,-,5,1,,,,
34,down,Scar Tissue,Explant,33,2,66,,,,
35,down,Mark Ronson,Valerie,27,2,69,,,,
36,-,Phillip Wilkerson,A Held Glance,-,6,1,,,,
37,down,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,34,22,5,,,,
38,up,Wilkinson,Afterglow,74,5,42,,,,
39,up,Sub Focus,Solar System,49,3,62,,,,
40,up,David Guetta,Titanium (feat. Sia),44,3,52,,,,
41,up,L.A.B.,In the Air (Magik J Remix),50,2,27,,,,
42,-,SIX60,Forever,-,1,36,,,,
43,down,Anthéne,Talons,29,19,4,,,,
44,up,Wilkinson & Dimension,Rush,61,18,8,,,,
45,-,Chet Faker,Low,-,13,19,,,,
46,up,Flume,The Difference (feat. Toro y Moi),71,1,33,,,,
47,down,Disclosure,Latch (feat. Sam Smith),45,4,61,,,,
48,-,Technotronic & NightFunk,Pump Up the Jam (NightFunk Radio Edit),-,48,3,,,,
49,down,Duke Dumont,Ocean Drive,47,4,66,,,,
50,-,Synthesizer Sound Chip,Something's Gotten Hold of My Heart,-,18,9,,,,
51,up,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),53,6,56,,,,
52,-,Skylark,Ergo (feat. Gyrofield),-,52,1,,,,
53,-,Fat Freddy's Drop,Hope (Radio Edit),-,26,19,,,,
54,-,Culture Shock,Renaissance,-,20,2,,,,
55,-,SBTRKT,Wildfire,-,40,3,,,,
56,-,Scotch Eggs,Eight Days a Week,-,16,10,,,,
57,down,Sub Focus & Wilkinson,Air I Breathe,39,8,24,,,,
58,-,Flume,Holdin On,-,29,9,,,,
59,-,Totally Enormous Extinct Dinosaurs,Los Angeles,-,59,1,,,,
60,-,DJ Maze,90's Classic Açapella,-,20,4,,,,
61,up,Sub Focus & Dimension,Desire,65,14,33,,,,
62,-,Dj Artem Recketkin,Funk You Track 5,-,6,1,,,,
63,-,London Elektricity,Round the Corner (Origin Unknown Remix),-,58,2,,,,
64,-,Deadline,Dreamer,-,52,1,,,,
65,-,12 Tones,Annie Are You Ok (Original Mix),-,65,1,,,,
66,-,Crazibiza,Soul Cool,-,66,1,,,,
67,up,Pendulum,Watercolour,73,19,9,,,,
68,-,Fat Freddy's Drop,Fish In the Sea,-,15,3,,,,
69,-,"Sub Focus, Wilkinson & PAWWS",Ray Of Sun,-,13,18,,,,
70,-,St Germain,Rose Rouge (Atjazz Galaxy Aart Remix),-,70,1,,,,
71,-,Bicep,Apricots,-,50,5,,,,
72,-,Flume & Reo Cragun,Quits,-,72,1,,,,
73,-,Hybrid Minds,Supernova (feat. Catching Cairo),-,34,1,,,,
74,down,The Upbeats,Say Go (feat. Mara TK),62,7,5,,,,
75,-,Jupiter Project,Summer Rollin (feat. Ryan Enzed),-,1,35,,,,
76,-,Empire of the Sun,Walking On a Dream,-,5,46,,,,
77,-,Red Axes,Hue (feat. Music Acadamy Students),-,77,1,,,,
78,-,BAYNK & GLADES,Off Limits,-,42,3,,,,
79,-,Wilkinson & Sub Focus,Illuminate (feat. Tom Cane) [Extended Mix],-,31,4,,,,
