Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Scott Lawlor,Chamber Rest,1,1,6,,,,
2,up,Gregg Plummer,Erstwhile,2,1,3,,,,
3,-,Adam Pacione,You've Been Gone Longer Than I Knew You,-,3,1,,,,
4,up,Phillip Wilkerson,Falling Toward Polaris,5,4,2,,,,
5,up,Phillip Wilkerson,And Lilac Too,8,5,2,,,,
6,up,David Guetta,Titanium (feat. Sia),21,3,17,,,,
7,up,Phillip Wilkerson & Chris Russell,Far Past,9,2,2,,,,
8,up,Clifford White,The Calling,20,2,2,,,,
9,-,hakobune,Apparitions Just Outside the View,-,1,1,,,,
10,-,Clifford White,Ascension,-,2,3,,,,
11,-,Ex Confusion,When I Think of You,-,5,1,,,,
12,-,Christa Michell,Dreamtime Dolphin,-,3,2,,,,
13,-,Erik Wøllo,Full Circle,-,4,1,,,,
14,down,Mark Ronson,Valerie,3,2,19,,,,
15,-,Ex Confusion,Embrace,-,9,1,,,,
16,down,Jupiter Project,Summer Rollin (feat. Ryan Enzed),6,1,19,,,,
17,-,Clifford White,Rapture,-,3,2,,,,
18,down,Gil Scott-Heron & Jamie xx,I'll Take Care of U,16,5,16,,,,
19,up,Sub Focus,Siren,27,4,18,,,,
20,down,Years & Years,King,15,5,15,,,,
21,down,Mura Masa,Lovesick,14,7,15,,,,
22,-,36,Heather Spa (Edit),-,22,1,,,,
23,up,The Chemical Brothers,The Salmon Dance (Edit),31,23,7,,,,
24,down,Stardust,Music Sounds Better with You (Radio Edit),12,12,4,,,,
25,-,Massive Attack,Teardrop,-,1,7,,,,
26,down,Pendulum,Hold Your Colour (Noisia Remix),19,12,12,,,,
27,-,Eddie Atom,Run Away Run Away,-,19,6,,,,
28,down,Bad Manners,Setting Sun (feat. Timmy Porter),26,15,13,,,,
29,down,Duke Dumont,Ocean Drive,11,4,17,,,,
30,down,Tiki Taane,Serendipity,17,1,19,,,,
31,-,DJ Maze,Generic Old School,-,12,3,,,,
32,-,TNGHT,Higher Ground,-,32,2,,,,
33,down,Sub Focus,Solar System,10,3,19,,,,
34,-,Delta Heavy,Kaleidoscope,-,6,13,,,,
35,down,Scar Tissue,Explant,32,2,16,,,,
36,down,Hexsystem,Surrealist Playground,30,1,3,,,,
37,up,Empire of the Sun,Walking On a Dream,37,5,12,,,,
38,-,SIX60,Forever,-,1,7,,,,
39,-,SACHI,Love Me Now (feat. CXLOE),-,2,2,,,,
40,up,Culture Shock,Bunker,55,6,19,,,,
41,-,RÜFÜS DU SOL,Underwater,-,29,1,,,,
42,-,RL Grime,Aurora,-,42,1,,,,
43,-,BAYNK,DOWN (feat. Golden Vessel & Akurei),-,43,1,,,,
44,-,Flight Facilities,Crave You (An-2 Remix),-,44,1,,,,
45,down,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),33,6,19,,,,
46,-,1991,The People,-,46,1,,,,
47,up,Duke Dumont,Ocean Drive (Extended Mix),53,14,10,,,,
48,up,Massive Attack & Tracey Thorn,Protection,51,3,10,,,,
49,-,The Chemical Brothers,Wide Open,-,20,5,,,,
50,down,Sub Focus & Dimension,Desire,28,14,9,,,,
51,-,Poolside,Harvest Moon,-,36,1,,,,
52,-,Flume & Chet Faker,Drop the Game,-,39,1,,,,
53,-,DC Breaks,Shaken,-,32,3,,,,
54,-,MYRNE & Manila Killa,Where Do We Go from Here?,-,54,1,,,,
55,down,Sneaky Sound System,Pictures,41,10,3,,,,
56,-,Wilkinson & Dimension,Rush,-,18,3,,,,
57,-,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver) [Friction Remix],-,4,10,,,,
58,down,Armand Van Helden,Flowerz (feat. Roland Clark),46,36,2,,,,
59,-,Chris Lake,Operator (Ring Ring) [feat. Dances With White Girls] [Will Clarke Remix],-,59,1,,,,
60,-,Wilkinson,I Need (feat. Hayla),-,24,5,,,,
