Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steven Halpern,The Light In Your Eyes,1,1,7,,,,
2,up,Altus,Sleep Theory Session 11,26,2,2,,,,
3,up,Altus,Sleep Theory Session 12,10,1,2,,,,
4,up,Altus,Sleep Theory Session 10,14,4,2,,,,
5,up,Mute8x,Le calme après la tempête,11,5,2,,,,
6,up,Max Corbacho,Connected Spirits,49,5,7,,,,
7,up,Zero Ohms,Mournful Light of a Gibbous Moon,27,2,8,,,,
8,up,Diatonis,Structure of Ambient Life,18,8,9,,,,
9,up,Frank Borell,Flyways (Meditation Mix),50,9,2,,,,
10,-,Marconi Union,Dead Air,-,1,11,,,,
11,-,Florzinho,Oneness Meditation,-,11,1,,,,
12,down,Deepernet,Aphelion,8,4,7,,,,
13,-,Aeoliah & Mike Rowlands,Shamballa,-,5,6,,,,
14,-,Johan Agebjörn & Lisa Barra,Love Ray,-,14,1,,,,
15,up,Majandra,Oil + Water,31,15,2,,,,
16,up,Robert Scott Thompson,Epoché,47,5,8,,,,
17,up,Mura Masa,Love$ick (feat. A$AP Rocky),42,1,21,,,,
18,up,Fred again..,Hannah (The Sun),53,3,7,,,,
19,down,Silvercord,I Smiled Because I Knew That Death Was but a Door,6,1,13,,,,
20,-,Marconi Union,A.M.I.D.,-,6,5,,,,
21,down,Coast,Woman,7,1,3,,,,
22,-,Marconi Union,Permafrost,-,8,5,,,,
23,-,Wilkinson,Afterglow,-,5,75,,,,
24,-,Masquer,"Bills, Bills, Bills",-,17,11,,,,
25,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,22,4,,,,
26,down,Shouse,Love Tonight,23,9,18,,,,
27,up,KAYTRANADA,Intimidated (feat. H.E.R.),32,6,6,,,,
28,up,Flight Facilities,Heavy (feat. Your Smith) [Edit],76,28,2,,,,
29,up,M People,Moving On Up,70,12,38,,,,
30,-,Years & Years,King,-,5,49,,,,
31,-,SIX60,Don't Forget Your Roots,-,1,1,,,,
32,-,Headfactory,Unheard Unseen,-,32,1,,,,
33,-,Mark Ronson,Valerie,-,2,110,,,,
34,up,Shapeshifter,Monarch,56,17,8,,,,
35,-,Sacral Reason,One Moment As A Whole Life,-,10,6,,,,
36,-,Fat Freddy's Drop,Blackbird,-,3,12,,,,
37,up,AeTopus,Aevum,45,6,7,,,,
38,-,Kasper Bjørke,The Grey Area,-,38,1,,,,
39,-,The Pinkest Moon,Happiest Days of Our Lives,-,35,1,,,,
40,up,L.A.B.,In the Air (Magik J Remix),41,2,61,,,,
41,-,Various Artists,Majestic Casual - Chapter 3 (Continuous Mix 1),-,23,2,,,,
42,-,メジャー・レイザー,Jah No Partial (feat. Flux Pavilion),-,42,2,,,,
43,-,Fat Freddy's Drop,Slings & Arrows,-,43,2,,,,
44,-,The Commodores,Nightshift,-,30,1,,,,
45,-,Eugene Kush,I Can't See When My Eyes Open,-,18,1,,,,
46,-,Scar Tissue,Subsyst,-,46,1,,,,
47,-,Purple Disco Machine & Boris Dlugosch,L.O.V.E.,-,47,1,,,,
48,down,Lance Savali,Floor Is Lava,37,16,4,,,,
49,up,Sub Focus,Solar System,75,3,99,,,,
50,-,Mollie Collins & Ruth Royall,Remedies,-,13,16,,,,
51,-,CCCP,Chill on & Shine on Your Crazy Diamond,-,51,3,,,,
52,-,Mr. Scruff,Get a Move On!,-,52,1,,,,
53,up,Fat Freddy's Drop,Wairunga Blues,59,21,5,,,,
54,-,UNIIQU3,UNIIQU3'S GROOVE (GET DOWN),-,54,1,,,,
55,-,Massive Attack,Teardrop,-,1,31,,,,
56,-,Disclosure & Eko Roosevelt,Tondo,-,11,26,,,,
57,up,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,90,3,39,,,,
58,-,TERRAZZA,Amalfi,-,58,1,,,,
59,-,Spice Girls,Stop,-,16,7,,,,
60,-,Chet Faker,Get High,-,33,6,,,,
61,-,Andromedik & imallryt,Running,-,61,1,,,,
62,up,Pendulum,Hold Your Colour (Noisia Remix),100,12,43,,,,
63,-,HNTR,The Odyssey,-,63,1,,,,
64,up,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),94,6,78,,,,
65,-,Blaze & UDAUFL,Most Precious Love (feat. Barbara Tucker) [Alaia & Gallo Remix],-,37,4,,,,
66,-,Poolside,Harvest Moon,-,36,5,,,,
67,-,Wiwek & Skrillex,Killa (feat. Elliphant) [Slushii Remix],-,67,1,,,,
68,-,Orchestral Manoeuvres In the Dark,Dreaming,-,31,6,,,,
69,down,Peaches,F**k the Pain Away,52,29,3,,,,
70,-,Fred again..,Faisal (Envelops Me),-,27,2,,,,
71,-,Disclosure,Ultimatum (feat. Fatoumata Diawara) [Edit],-,45,3,,,,
72,-,Sub Focus,Siren,-,4,50,,,,
73,-,Fred again..,Sabrina (I Am A Party),-,73,1,,,,
74,up,Alison Wonderland,I Want U,79,40,8,,,,
75,-,L.A.B.,In the Air (Tiki Taane In the Dub Remix),-,47,1,,,,
76,-,Sneaker Pimps,6 Underground,-,63,1,,,,
77,-,Jayda G,Both of Us,-,20,6,,,,
78,-,Flume,The Difference (feat. Toro y Moi) [Extended],-,48,1,,,,
79,-,Âme,What the Hell,-,60,1,,,,
80,-,Sub Focus,Tidal Wave (feat. Alpines),-,21,18,,,,
81,down,SIX60,Forever,69,1,74,,,,
82,-,Junk Mail,Yellow Jacket,-,40,3,,,,
83,-,PNAU,Baby (Breakbot Remix),-,68,2,,,,
84,-,Shapeshifter,Found In You,-,12,19,,,,
85,-,Fat Freddy's Drop,10 Feet Tall,-,14,3,,,,
86,-,INNDRIVE,Shake It,-,41,2,,,,
87,up,Wilkinson,Take You Higher,88,28,12,,,,
88,up,Anish Kumar & Barry Can't Swim,Blackpool Boulevard,96,38,5,,,,
89,-,Arnold T,Bang Bang (My Baby Shot Me Down),-,89,1,,,,
90,-,The Presets,Fall,-,90,1,,,,
91,down,"Sub Focus, Wilkinson & PAWWS",Ray Of Sun,66,13,40,,,,
92,-,Sub Focus,Airplane (Culture Shock Remix),-,22,5,,,,
93,-,Fat Freddy's Drop,Raleigh Twenty,-,14,15,,,,
94,-,ODESZA,Line of Sight (feat. WYNNE & Mansionair),-,49,5,,,,
95,-,Stars On 45,Stars On 45 (Single Version),-,40,2,,,,
96,-,Breakbot,Baby I'm Yours (feat. Irfane),-,24,3,,,,
97,-,Fred again..,Marnie (Wish I Had U),-,31,4,,,,
98,-,Ninajirachi & Kota Banks,True North,-,98,1,,,,
99,-,Fat Freddy's Drop,Silver and Gold,-,21,4,,,,
100,-,BAYNK,What You Need (feat. Nika),-,57,1,,,,
