Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brian Eno,"Dunwich Beach, Autumn, 1960",-,1,9,,,,
2,-,Justin Vanderberg,67,-,2,19,,,,
3,-,Brian Eno,An Ending (Ascent),-,1,18,,,,
4,-,Indigo Symbol,Gleaming Horizon,-,4,5,,,,
5,down,L.A.B.,In the Air,4,1,14,,,,
6,-,Indigo Symbol,Reflection,-,3,5,,,,
7,-,Indigo Symbol,Amber Skies,-,2,5,,,,
8,down,Witters,Mean It (feat. LOVETA),7,7,7,,,,
9,-,Kirsty Hawkshaw,Parallax,-,2,8,,,,
10,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,16,1,22,,,,
11,-,Indigo Symbol,Ocean of Light,-,3,5,,,,
12,down,Sub Focus & Dimension,Ready To Fly,6,1,11,,,,
13,down,Wilkinson,Here For You,10,1,46,,,,
14,down,Shapeshifter,Crystal Eyes,12,10,5,,,,
15,down,Alison Wonderland,Down The Line,11,2,9,,,,
16,down,Jengi,Bel Mercy,3,3,3,,,,
17,-,Mazoulew,Overture,-,17,3,,,,
18,-,Yama,Kisses and Cuddles,-,1,11,,,,
19,up,Sub Focus,Off The Ground,21,6,27,,,,
20,up,SIX60,Don't Forget Your Roots,23,1,40,,,,
21,-,Jim Ottaway,Distant Friend,-,2,9,,,,
22,down,Mark Ronson,Valerie,18,2,156,,,,
23,-,Mazoulew,Tourist,-,6,3,,,,
24,down,Sub Focus & Dimension,Desire,19,14,73,,,,
25,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),28,8,20,,,,
26,down,Clifford White,A Blessing,1,1,12,,,,
27,down,Andromedik & Used,Take Me,8,5,17,,,,
28,down,Mylen,Hearts Locked,15,6,10,,,,
29,up,LCD Soundsystem,new body rhumba (from the film White Noise),80,21,7,,,,
30,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,72,,,,
31,down,Lance Savali,Move Ya Body,13,6,7,,,,
32,up,Hot Chip,Over and Over,66,20,23,,,,
33,-,Fred again..,Marnie (Wish I Had U),-,31,7,,,,
34,-,"Sub Focus, Wilkinson & Empara Mi",Freedom,-,12,45,,,,
35,-,Deliriumbox,This Is What You Came For,-,2,15,,,,
36,down,Bedrock,Beautiful Strange,22,9,23,,,,
37,-,SAFIA,Falling Down,-,31,2,,,,
38,-,Fred again..,Yasminah (See Your Face Again),-,20,2,,,,
39,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,39,6,,,,
40,-,DJ Hyperactive,Wide Open (Len Faki Dj-Edit),-,40,1,,,,
41,down,Sub Focus,Solar System,24,3,121,,,,
42,up,Signs & Various Artists,Strawberry Fields,47,4,12,,,,
43,down,Shapeshifter,Ritual (Under Your Spell),36,9,44,,,,
44,-,Vandelux,Tulum,-,44,2,,,,
45,-,Fred again..,Me (Heavy),-,17,4,,,,
46,down,KAYTRANADA,Intimidated (feat. H.E.R.),38,6,40,,,,
47,down,Fred again..,Hannah (The Sun),31,3,16,,,,
48,-,Folamour,My People,-,48,3,,,,
49,-,Welan Edvee,SEA and BIRDS (feat. Mia Isaac),-,9,15,,,,
50,-,Mylen,Twilight Zone,-,4,27,,,,
51,-,BAYNK,Come Home (feat. Shallou),-,51,4,,,,
52,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,5,5,,,,
53,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,6,52,,,,
54,-,Jungle,PROBLEMZ,-,54,4,,,,
55,-,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),-,6,92,,,,
56,down,Flume,On Top (feat. T.Shirt),43,10,56,,,,
57,-,BAYNK,What You Need (feat. Nika),-,57,6,,,,
58,-,Pendulum,Watercolour,-,19,39,,,,
59,-,Fred again..,Clara (the night is dark),-,3,8,,,,
60,-,Depeche Mode,Just Can't Get Enough (Schizo Mix),-,60,1,,,,
61,-,Various Artists,Poison,-,35,9,,,,
62,-,Gaston Ramos,Good Vibes,-,62,1,,,,
63,down,Parra for Cuva,Manila Palm,60,28,2,,,,
64,down,Wilkinson & Amber Van Day,Keep Dancing,55,6,42,,,,
65,-,Poolside,Harvest Moon,-,36,7,,,,
66,-,Fred again..,Jessie (I Miss You),-,10,2,,,,
67,-,The Upbeats,Beams (feat. Joe Dukie),-,22,5,,,,
68,-,Modjo,Lady (Hear Me Tonight),-,21,67,,,,
69,-,Fat Freddy's Drop,Special Edition,-,57,4,,,,
70,down,Noisia & The Upbeats,Dead Limit,59,17,26,,,,
71,-,Robert Palmer,"Addicted To Love (12"" Version)",-,46,4,,,,
72,down,The Upbeats,Say Go (feat. Mara TK),34,7,29,,,,
73,-,Petit Biscuit,Sunset Lover,-,54,3,,,,
74,-,Teon Blann,Apologize,-,49,3,,,,
75,-,nimino,Opening Credits,-,27,1,,,,
76,-,Orchestral Manoeuvres In the Dark,Dreaming,-,31,16,,,,
77,down,Hybrid Minds,Bad To Me (ft. Grace Grundy),40,7,48,,,,
78,-,Alison Wonderland,I Want U,-,40,10,,,,
79,-,Loods & Mall Grab,Love Is Real,-,5,8,,,,
80,down,Camo & Krooked,Good Times Bad Times,53,18,17,,,,
81,down,crowley.Exe,Most Beautiful Girl in the World,35,1,24,,,,
82,down,Culture Shock,Bunker,32,6,63,,,,
83,down,KAYTRANADA & Anderson .Paak,Twin Flame,68,25,5,,,,
84,-,Fat Freddy's Drop,Wairunga Blues,-,21,7,,,,
85,-,Yaeji,raingurl,-,31,23,,,,
86,down,Barry Can't Swim,Like The Old Days,82,22,3,,,,
87,down,K Motionz & Duskee,Hack It,26,1,37,,,,
88,-,Fred again..,Roze (Forgive),-,56,2,,,,
89,-,Fred Again..,Kyle (I Found You),-,4,9,,,,
90,-,Willy Mav & Elipsa,Without You,-,24,11,,,,
91,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,22,23,,,,
92,down,"Sub Focus, Wilkinson & PAWWS",Ray Of Sun,70,13,55,,,,
93,-,KAYTRANADA,LITE SPOTS,-,64,5,,,,
94,down,Sub Focus,Tidal Wave (feat. Alpines),46,21,38,,,,
95,down,Flume,Holdin On,37,29,36,,,,
96,-,Jam Thieves,No Hiding Place (Original Mix),-,96,1,,,,
97,-,La Riff,Jazzy Soul,-,97,1,,,,
98,-,Hybrid Minds,Blame You (feat. Dylan),-,30,13,,,,
99,-,Nobody,Wake Up and Smell the Millennium,-,25,24,,,,
100,-,Groove Armada,Superstylin',-,24,14,,,,
