Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K Motionz & Duskee,Hack It,28,1,2,,,,
2,up,Scott Lawlor,Chamber Rest,2,1,8,,,,
3,up,Phillip Wilkerson,The Light Becomes You,13,2,7,,,,
4,up,Phillip Wilkerson,Sweet Eva Lena,8,4,4,,,,
5,up,David Helpling,The Heart of Us,11,4,5,,,,
6,up,Bing Satellites,Fireside (Ambient World Version),9,2,2,,,,
7,down,Phillip Wilkerson,The Mirror of God,5,3,6,,,,
8,up,David Helpling,Under Shallow Seas,12,8,4,,,,
9,up,David Helpling,Free Dive,24,9,2,,,,
10,up,Jim Ottaway,39.5 Light-Years (Trappist-1),22,3,5,,,,
11,up,David Helpling,Glass,16,9,3,,,,
12,up,David Helpling,Ascension of the Whales,27,7,4,,,,
13,up,David Helpling,The Black Rock,17,9,4,,,,
14,-,Steven Halpern,The Light In Your Eyes,-,1,1,,,,
15,up,Phillip Wilkerson,Two Breaths of Forever,19,7,4,,,,
16,up,David Helpling,Isle in Half Light,23,3,3,,,,
17,-,Silvercord,I Smiled Because I Knew That Death Was but a Door,-,1,4,,,,
18,up,Lattice,Bathing In December Streetlight,21,4,2,,,,
19,-,Zero Ohms,Mournful Light of a Gibbous Moon,-,2,1,,,,
20,-,Chicory Tip,Son of My Father,-,2,11,,,,
21,-,Frank Borell,Flyways (Lounge Mix),-,10,1,,,,
22,down,Jim Ottaway,Stars of Ice,14,7,3,,,,
23,up,Sub Focus & Wilkinson,Just Hold On (Sub Focus & Wilkinson vs. Pola & Bryson Remix),25,13,9,,,,
24,down,Mark Ronson,Valerie,20,2,39,,,,
25,-,AeTopus,Aevum,-,6,1,,,,
26,up,Scar Tissue,Explant,29,2,36,,,,
27,up,Duke Dumont,Ocean Drive,38,4,37,,,,
28,up,L.A.B.,In the Air (Magik J Remix),31,2,5,,,,
29,-,Diatonis,Structure of Ambient Life,-,8,2,,,,
30,up,Alison Wonderland,Run,60,23,6,,,,
31,up,Fat Freddy's Drop,Raleigh Twenty,67,14,9,,,,
32,up,Wilkinson,Afterglow,69,5,24,,,,
33,-,AeTopus,Satellite Study,-,1,3,,,,
34,-,DC Breaks,Shaken,-,32,4,,,,
35,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,3,24,,,,
36,-,Sacral Reason,One Moment As A Whole Life,-,10,1,,,,
37,-,Max Corbacho,Connected Spirits,-,5,1,,,,
38,-,AeTopus,Kith,-,13,1,,,,
39,up,The Chemical Brothers,Galvanize,70,8,4,,,,
40,-,Robert Scott Thompson,Epoché,-,5,1,,,,
41,-,Deepernet,Thought Drop,-,7,2,,,,
42,-,Culture Shock,Bunker,-,6,30,,,,
43,-,The Chemical Brothers,Wide Open,-,20,11,,,,
44,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,36,1,,,,
45,down,Empire of the Sun,Walking On a Dream,35,5,27,,,,
46,-,Tom Hillock,2stepy,-,46,1,,,,
47,-,David Guetta,Titanium (feat. Sia),-,3,30,,,,
48,-,David Guetta,Without You (feat. Usher),-,13,26,,,,
49,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,6,8,,,,
50,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,22,,,,
51,-,Ambulance,Antiques Roadshow,-,35,2,,,,
52,down,Modjo,Lady (Hear Me Tonight),47,21,10,,,,
53,down,Pendulum,Hold Your Colour (Noisia Remix),34,12,27,,,,
54,-,Daniel Stefanik,"Hey, Hey, What Can I Do",-,3,11,,,,
55,-,Worship,Find You (Justin Faust Remix),-,55,2,,,,
56,-,Mura Masa,Lovesick,-,7,33,,,,
57,down,Flume,The Difference (feat. Toro y Moi),37,1,16,,,,
58,down,Shermanology,Hot,54,54,2,,,,
59,-,Upgrade,You Got Me,-,34,3,,,,
60,down,Sub Focus,Solar System,52,3,35,,,,
61,-,Stardust,Music Sounds Better with You (Radio Edit),-,12,10,,,,
62,-,Skylark,Shinku,-,62,1,,,,
63,-,LCD Soundsystem,All My Friends,-,7,4,,,,
64,down,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),61,6,34,,,,
65,down,SACHI,Enchanté (feat. Naïka),33,1,18,,,,
66,down,JOYRYDE,I WARE HOUSE,56,11,16,,,,
67,down,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],55,18,10,,,,
68,-,Noisia,Voodoo (Noisia's 'Outer Edges' Remix),-,68,1,,,,
69,down,Fatboy Slim,"Right Here, Right Now",40,16,6,,,,
70,down,Years & Years,King,36,5,34,,,,
71,-,Enigma,Return To Innocence,-,7,7,,,,
