Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Property//,Conch Shells,-,1,5,,,,
2,-,Deuter,Village Moon,-,2,9,,,,
3,up,Carey Moore,The Grace of Oceans,17,3,5,,,,
4,-,Morteza Jahangiri,Akhtar,-,3,1,,,,
5,up,Carey Moore,Bluefields,8,5,6,,,,
6,up,Thom Brennan,Beneath Clouds - Part Three,12,1,7,,,,
7,up,hwreckit,Anahata,20,2,6,,,,
8,up,Janne Hanhisuanto,Fantasy,24,6,9,,,,
9,up,Wilkinson,Afterglow,43,5,61,,,,
10,up,Bengalfuel,Starfish,21,5,6,,,,
11,up,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),15,11,3,,,,
12,up,Carey Moore,Mending the Rain,25,5,9,,,,
13,up,Mark Ronson,Valerie,26,2,92,,,,
14,up,Scar Tissue,Explant,33,2,88,,,,
15,up,Bengalfuel,October (Remastered),16,7,6,,,,
16,up,Andrew Thomas,One Thousand Pinholes In a Black Paper Sky,36,3,6,,,,
17,up,Shouse,Love Tonight,23,9,5,,,,
18,down,Carey Moore,Working Alluvial Fields,9,3,9,,,,
19,down,Wilkinson & Amber Van Day,Keep Dancing,18,6,8,,,,
20,down,Shapeshifter,Found In You,14,12,3,,,,
21,-,Fat Freddy's Drop,Wairunga Blues,-,21,1,,,,
22,up,Duke Dumont,Ocean Drive,27,4,87,,,,
23,up,Mollie Collins & Ruth Royall,Remedies,34,13,8,,,,
24,-,M People,Moving On Up,-,12,32,,,,
25,up,L.A.B.,In the Air (Magik J Remix),56,2,48,,,,
26,-,Fat Freddy's Drop,Shady,-,19,1,,,,
27,down,Hybrid Minds,Bad To Me (ft. Grace Grundy),11,7,8,,,,
28,-,Erik Wøllo,Entrance,-,4,3,,,,
29,up,David Guetta,Titanium (feat. Sia),81,3,73,,,,
30,-,Shapeshifter,Life,-,7,1,,,,
31,-,Xanti,Temporarily Unavailable,-,11,1,,,,
32,-,Etherwood,Lighthouse (feat. Zara Kershaw),-,8,1,,,,
33,-,The Experimentalists,When the Levee Breaks,-,4,30,,,,
34,-,Sub Focus,Rock It (Wilkinson Remix),-,18,1,,,,
35,-,Sub Focus & Wilkinson,Air I Breathe,-,8,34,,,,
36,-,"Sub Focus, Wilkinson & PAWWS",Ray Of Sun,-,13,28,,,,
37,up,DJ Maze,90's Classic Açapella,73,20,11,,,,
38,up,Sub Focus,Solar System,52,3,84,,,,
39,up,saigon nightmare,"Возьми трубку, брат звонит",45,35,5,,,,
40,-,Positive K,I Got a Man,-,26,3,,,,
41,up,The Chemical Brothers,Wide Open,44,20,35,,,,
42,down,Empire of the Sun,Walking On a Dream,29,5,66,,,,
43,down,Shapeshifter,Ritual (Under Your Spell),28,9,8,,,,
44,up,Sub Focus,Timewarp (Dimension Remix),67,44,2,,,,
45,down,Wilkinson,Take You Higher,40,28,5,,,,
46,up,Disclosure & Eko Roosevelt,Tondo,54,11,10,,,,
47,up,DJ Seinfeld,These Things Will Come To Be,75,36,2,,,,
48,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,6,27,,,,
49,-,Alison Wonderland,Bad Things,-,9,30,,,,
50,-,Paul Johnson,Get Get Down (Latin Excursion Mix),-,50,1,,,,
51,-,RÜFÜS DU SOL,Alive,-,16,1,,,,
52,-,DJ CBW,Dancing with a Stranger (feat. Mr.Tac) [DJ CBW Remix],-,23,27,,,,
53,-,Rogerseventytwo,You Take Me Higher,-,53,1,,,,
54,-,The Chemical Brothers,Out of Control,-,39,1,,,,
55,-,Shapeshifter,Lightspeed,-,11,17,,,,
56,down,SIX60,Forever,35,1,57,,,,
57,-,Cyantific & ShockOne,Body Movin',-,57,1,,,,
58,-,Marta Wiley,Some Kind of Wonderful,-,22,5,,,,
59,up,Pendulum,Watercolour,65,19,14,,,,
60,-,Crumbs,One at a Time,-,60,1,,,,
61,-,DJ Tennis,Atlanta,-,61,1,,,,
62,up,Sub Focus & Dimension,Desire,70,14,42,,,,
63,-,JOYRYDE,HOT DRUM,-,63,1,,,,
64,-,Massive Attack,Teardrop,-,1,22,,,,
65,down,Various Artists,"DJ Mix Vol, 1",41,41,2,,,,
66,-,Crumbs,Pre Prepaird,-,36,2,,,,
67,-,Operate,Pitch Black,-,67,1,,,,
68,-,The Prodigy,Omen,-,68,1,,,,
69,-,The Chemical Brothers,Setting Sun,-,69,1,,,,
