Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Baby Keem,leavemealone,20,1,5,,,,
2,up,Champion & Sammy Virji,Hot In Here,6,2,6,,,,
3,-,Sven Laux,A Glimpse of Memory,-,3,16,,,,
4,down,SIX60,Don't Forget Your Roots,3,1,87,,,,
5,down,EMILIE & Young Gho$t,Way That I Roll,1,1,11,,,,
6,up,"Flowdan, Lil Baby & Skrillex",Pepper,10,1,12,,,,
7,up,L.A.B.,In the Air,32,1,65,,,,
8,-,Marconi Union,"Weightless, Pt. 1",-,2,8,,,,
9,-,Julien Demoulin,Challenger Deep,-,3,10,,,,
10,-,Loneward,Hushed,-,8,11,,,,
11,-,Giuseppe Dio,Undersea,-,4,16,,,,
12,-,Jabun,15-4-20 A,-,4,12,,,,
13,up,Deliriumbox,This Is What You Came For,43,2,42,,,,
14,up,Mark Ronson,Valerie,46,2,197,,,,
15,-,Robert Scott Thompson,Escapology,-,8,11,,,,
16,up,Empire of the Sun,Walking On a Dream,63,5,145,,,,
17,-,The Chemical Brothers,Galvanize,-,13,26,,,,
18,down,Jersey,Talk Tonight,2,1,6,,,,
19,-,David Buchs,Dream 1,-,3,31,,,,
20,-,Massive Attack,Teardrop,-,1,53,,,,
21,-,Girl Talk,Bang This In the Club,-,9,22,,,,
22,-,Giuseppe Dio,Galactic Dreamscape,-,22,1,,,,
23,up,"Skrillex, Flowdan, BEAM & PEEKABOO",Hydrate,45,1,25,,,,
24,up,Gregg Plummer,Of What Will Be (Revelation Mix),58,1,16,,,,
25,-,Good Weather For An Airstrike,Guntre,-,25,1,,,,
26,-,Wilkinson,Here For You,-,1,84,,,,
27,-,Christopher Sisk,Future Events,-,10,12,,,,
28,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,95,,,,
29,-,Cousin Silas,View from a Room,-,4,11,,,,
30,-,Robert Scott Thompson,Gracehill,-,9,8,,,,
31,-,Bing Satellites,Across a Sea of Dreams Part One,-,1,21,,,,
32,-,Robert Scott Thompson,"Elegy, Angel's Wing (In Memoriam Vangelis)",-,6,8,,,,
33,-,Giuseppe Dio,Pillars of Creation,-,33,1,,,,
34,-,David Helpling & Jon Jenkins,"Not a Soul, Not a Sound",-,1,14,,,,
35,-,Jean-Michel Jarre,Waiting for Cousteau (Remastered),-,1,18,,,,
36,-,David Helpling,The Black Rock,-,9,16,,,,
37,-,JMixx,Levels (Avicii),-,37,2,,,,
38,-,Robert Scott Thompson,Moonflower,-,8,10,,,,
39,down,David Guetta,Titanium (feat. Sia),22,3,92,,,,
40,-,Ivan Teixeira,Abundance,-,1,15,,,,
41,-,steve bass,Star Dance,-,15,8,,,,
42,-,The Upbeats,Say Go (feat. Mara TK),-,7,34,,,,
43,down,Indigo Symbol,Searching in Darkness,14,3,19,,,,
44,-,Carey Moore,Sand Turns Silver,-,8,17,,,,
45,-,Rod Best,A Restful Bliss,-,3,18,,,,
46,-,Disclosure,Higher Than Ever Before,-,5,6,,,,
47,up,Lepani,Me & You (feat. Divided),59,24,2,,,,
48,-,Disclosure,Latch (feat. Sam Smith),-,4,131,,,,
49,-,Carey Moore,Bluefields,-,5,17,,,,
50,-,Nimanty,The Sleeping Universe,-,13,10,,,,
51,-,Sub Focus & Dimension,Ready To Fly,-,1,30,,,,
52,-,Astral Realm,Breathe Easy,-,3,10,,,,
53,-,Nimanty,Gone Forever,-,20,4,,,,
54,up,Mura Masa,Love$ick (feat. A$AP Rocky),96,1,70,,,,
55,-,Chase & Status,Blind Faith (feat. Liam Bailey),-,55,1,,,,
56,-,Ex Confusion,Desire,-,10,17,,,,
57,up,Carey Moore,Playground for Planets,73,22,9,,,,
58,-,DJ Seinfeld & Confidence Man,Now U Do,-,46,2,,,,
59,-,Robert Scott Thompson,Infinite Games,-,16,8,,,,
60,-,Mazoulew,Overture,-,17,5,,,,
61,up,Jayda G,Both of Us,68,20,9,,,,
62,-,Robert Scott Thompson,Silent Rooms,-,11,8,,,,
63,-,Otto Persson,Dream,-,18,4,,,,
64,down,Signs & Various Artists,Strawberry Fields,42,4,57,,,,
65,-,Brannan Lane,Delta Waves,-,6,12,,,,
66,-,Hypnagogue,Fractured Light,-,41,3,,,,
67,up,MindPhaser,The Birth of Solar System,67,1,8,,,,
68,-,Anaamaly,Enchantment,-,2,21,,,,
69,-,Phillip Wilkerson,The Awaiting Presence,-,1,14,,,,
70,-,David Wright,"The Forgotten Symphony, First Movement (feat. David Wright & Robert Fox)",-,2,16,,,,
71,-,Chris Russell,Revive,-,7,15,,,,
72,-,Altus,Sleep Theory Session 2,-,1,15,,,,
73,-,Hilyard,Iridescent Path,-,8,11,,,,
74,-,Indigo Symbol,Roam,-,7,6,,,,
75,-,Phillip Wilkerson,The Way of Heaven,-,7,14,,,,
76,-,Easychord,Dogtooth,-,3,15,,,,
77,-,Robert Scott Thompson,Depth Marked Eye of the Lonesome Traveller (Ascension Mix),-,9,4,,,,
78,down,Thom Brennan,Beneath Clouds - Part One,54,2,15,,,,
79,-,Nimanty,Water of Life,-,3,6,,,,
80,-,Kasbo,Alive,-,34,2,,,,
81,-,Mike Rowland,The Dream,-,12,13,,,,
82,-,Federico Mosconi,Dance of Slow Waters,-,6,10,,,,
83,-,Hipnotic Earth,Heavenly,-,14,10,,,,
84,-,Hot Chip,Over and Over,-,20,33,,,,
85,-,DJ Scottie B,I'm Ill (Remix),-,85,1,,,,
86,-,Barry Can't Swim,Always Get Through To You,-,86,1,,,,
87,-,Scott Snee,Nightwatch,-,16,3,,,,
88,-,Nia Archives,Baianá,-,65,2,,,,
89,down,Ladi6,Like Water,17,16,14,,,,
90,down,Dr. Sandman,Deep Sleep,74,20,7,,,,
91,down,KAYTRANADA,Intimidated (feat. H.E.R.),84,6,52,,,,
92,-,Sven Laux,Are You Still With Me?,-,14,14,,,,
93,-,Sub Focus,Solar System,-,3,138,,,,
94,-,Mild Minds,VIEWS,-,28,5,,,,
95,-,Robert Otto,Sunrise,-,11,16,,,,
96,-,Indigo Symbol,Bastion,-,8,11,,,,
97,-,Wilkinson & Issey Cross,Used to This,-,23,11,,,,
98,-,Rudy Adrian,Hidden Pond,-,10,8,,,,
99,down,G. Strizzolo,Eeyore,81,1,11,,,,
100,-,Fitch,Sweet Disposition (feat. Emile Battour),-,2,23,,,,
