Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SACHI,Wildfire,8,1,3,,,,
2,up,Wilkinson & Kelli-Leigh,This Moment,3,1,5,,,,
3,up,Nia Archives,Crowded Roomz,7,3,5,,,,
4,down,Nero,Blame You,1,1,4,,,,
5,up,SIX60,Don't Forget Your Roots,15,1,91,,,,
6,up,Zorka48,Gleaming Night Sky,50,1,19,,,,
7,down,EMILIE & Young Gho$t,Way That I Roll,5,1,16,,,,
8,up,L.A.B.,In the Air,10,1,69,,,,
9,down,Fred again.. & Baby Keem,leavemealone,2,1,10,,,,
10,up,Mark Ronson,Valerie,14,2,202,,,,
11,-,Robert Scott Thompson,Silent Rooms,-,11,9,,,,
12,-,Rudy Adrian,Stars Appear,-,12,8,,,,
13,-,Nimanty,The Sleeping Universe,-,13,11,,,,
14,-,Loneward,Let Go,-,6,8,,,,
15,up,Robert Scott Thompson,Moonflower,49,8,12,,,,
16,-,Black Brunswicker,Finding Time,-,3,2,,,,
17,up,Little Dragon,Feather,57,10,2,,,,
18,-,Mike Rowland,This Time,-,3,13,,,,
19,-,Deuter,Endless Horizon,-,1,18,,,,
20,-,Anaamaly,Enchantment,-,2,22,,,,
21,-,Mnemonic45,"Nervų Šakos, Pts. 1 & 2",-,2,17,,,,
22,-,Scott Snee,Nightwatch,-,16,4,,,,
23,-,Ambiente Solstice,Universe Expanding,-,23,3,,,,
24,-,Loneward,Pass By,-,2,8,,,,
25,-,Black Brunswicker,The Dance of the Dead of Kutná Hora,-,7,12,,,,
26,-,Black Brunswicker,Silent Cobbled Streets,-,14,8,,,,
27,up,Julien Demoulin,Challenger Deep,46,3,14,,,,
28,-,Young Franco & S1mba,HITA,-,1,1,,,,
29,up,Shallou & ayokay,Us,69,29,3,,,,
30,-,Liquid Mind,Breathe in Me,-,2,10,,,,
31,-,Cousin Silas,Chamber 7 Vat 3,-,1,16,,,,
32,-,Rudy Adrian,Treetops,-,7,19,,,,
33,up,Altus,Sleep Theory Session 11,93,2,16,,,,
34,-,Hipnotic Earth,Full of Stars,-,12,6,,,,
35,-,"Skrillex, Flowdan, BEAM & PEEKABOO",Hydrate,-,1,28,,,,
36,-,Girl Talk,Bang This In the Club,-,4,25,,,,
37,-,David Buchs,Dream 2,-,2,18,,,,
38,-,Steve Winwood,Higher Love (Remix),-,2,18,,,,
39,down,Robert Scott Thompson,Gracehill,33,9,10,,,,
40,up,Mura Masa,Love$ick (feat. A$AP Rocky),85,1,72,,,,
41,-,Astral Realm,Awakenings,-,4,6,,,,
42,-,Sacral Reason,Whisper of An Angel,-,7,16,,,,
43,-,Robert Scott Thompson,Leaf in the Wind,-,9,10,,,,
44,-,Clifford White,Music Box Lullaby,-,4,17,,,,
45,-,Space Ambient Music P P Records,Calm Space Part 2,-,4,10,,,,
46,-,Helmut Teubner,Waterfall,-,22,1,,,,
47,down,Patrick Marsh vs. Michael Steep,My Lovin',25,21,11,,,,
48,-,Sneaky Sound System,Pictures,-,10,18,,,,
49,-,Rod Best,Ambient Age,-,2,14,,,,
50,-,Ivan Teixeira,Guariti,-,10,9,,,,
51,-,Pendulum,Watercolour,-,19,51,,,,
52,-,Silvercord,I Smiled Because I Knew That Death Was but a Door,-,1,36,,,,
53,-,Various Artists,Majestic Casual - Chapter 3 (Continuous Mix 1),-,23,21,,,,
54,-,Ivan Teixeira,Les Étoiles,-,2,17,,,,
55,-,Sub Focus & Dimension,Ready To Fly,-,1,32,,,,
56,down,Empire of the Sun,Walking On a Dream,55,5,149,,,,
57,-,Innesti,Insouciant,-,10,5,,,,
58,down,"Flowdan, Lil Baby & Skrillex",Pepper,27,1,17,,,,
59,-,Disclosure,When a Fire Starts to Burn,-,25,26,,,,
60,-,Sacral Reason,Life's Hope,-,15,15,,,,
61,-,Ex Confusion,Embrace,-,9,17,,,,
62,-,Loneward,Nightsong,-,1,17,,,,
63,down,Altus,Sleep Theory Session 12,13,1,13,,,,
64,-,Der Waldläufer & AURORA.DRONE,Shimmer (432Hz Version),-,12,5,,,,
65,-,Superposition,Cloudrealms,-,4,8,,,,
66,-,Aeoliah,Devotion,-,7,10,,,,
67,down,Robert Scott Thompson,Underland (New Dawn Mix),22,1,6,,,,
68,-,Hilyard,Iridescent Path,-,8,12,,,,
69,up,Lee Rosevere,Squinting at the Sun (remastered),98,6,15,,,,
70,-,Kasbo,Alive,-,34,4,,,,
71,-,Deuter,Village Moon,-,2,27,,,,
72,-,Mazoulew,Overture,-,17,6,,,,
73,-,Flume,Rushing Back (feat. Vera Blue),-,30,7,,,,
74,-,David I,Crystal Cave,-,25,4,,,,
75,down,Property//,Conch Shells,21,1,19,,,,
76,-,Rudy Adrian,Lakeside Shelter,-,2,9,,,,
77,down,Space Ambient Music P P Records,Calm Space Part 1,37,5,16,,,,
78,-,Liquid Mind,From My Heart to Yours,-,17,6,,,,
79,-,Aeoliah & Mike Rowlands,Shamballa,-,5,15,,,,
80,-,Clifford White,Rapture,-,3,22,,,,
81,down,Dog Days Are Over,Vined Thresholds (Instrumental),64,44,8,,,,
82,-,David Buchs,Dream 3,-,4,15,,,,
83,-,David I,Awake To Escape From Abyss,-,31,3,,,,
84,down,David Guetta,Titanium (feat. Sia),34,3,95,,,,
85,-,Rudy Adrian,Conifer Grove,-,21,8,,,,
86,-,Hot Chip,Over and Over,-,20,35,,,,
87,-,Dj Dark & Mentol,Kaval,-,30,6,,,,
88,up,SIX60,Only to Be,99,10,14,,,,
89,-,Dj Bandeja,Nappy Pension,-,89,1,,,,
90,down,Phillip Wilkerson,Sweet Eva Lena,36,4,16,,,,
91,down,David Wide,Colours,45,9,6,,,,
92,-,Disclosure,Latch (feat. Sam Smith),-,4,132,,,,
93,-,Sub Focus,Off The Ground,-,6,48,,,,
94,-,Fred again..,Delilah (pull me out of this),-,4,9,,,,
95,-,Life on Planets,Everyday (Studio 54 Music Remix),-,95,1,,,,
96,-,The Chemical Brothers,Hey Boy Hey Girl,-,21,11,,,,
97,-,Hypnagogue,Fractured Light,-,41,4,,,,
98,-,Ktron,Get Get Get Get Down,-,98,1,,,,
99,-,Spice Girls,Stop,-,16,20,,,,
100,-,Ross Christopher,Yesternight,-,5,3,,,,
