Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,G. Strizzolo,Believe,2,1,2,,,,
2,-,Anorak,Ever Fallen In Love (Buzzcocks),-,2,1,,,,
3,-,VideoHelper,Limitless,-,3,1,,,,
4,-,White Town,Your Woman,-,4,1,,,,
5,-,Massive Attack,Teardrop,-,5,10,,,,
6,-,Gregg Plummer,Erstwhile,-,1,4,,,,
7,up,Bengalfuel,Arcs,18,7,2,,,,
8,up,Altus,Nearly Forgotten,8,2,2,,,,
9,up,Mnemonic45,"Nervų Šakos, Pts. 1 & 2",15,2,2,,,,
10,up,Wilkinson,Afterglow,28,5,18,,,,
11,-,Andrew Thomas,One Thousand Pinholes In a Black Paper Sky,-,3,1,,,,
12,-,Carey Moore,The Grace of Oceans,-,3,1,,,,
13,-,Carey Moore,Working Alluvial Fields,-,3,1,,,,
14,down,kwajbasket,A Soft Death,11,7,2,,,,
15,-,Thom Brennan,Beneath Clouds - Part One,-,2,1,,,,
16,down,Jupiter Project,Summer Rollin (feat. Ryan Enzed),1,1,21,,,,
17,-,Bengalfuel,Starfish,-,5,1,,,,
18,down,Jim Ottaway,39.5 Light-Years (Trappist-1),12,3,3,,,,
19,-,Carey Moore,Bluefields,-,5,1,,,,
20,down,Nigori,Yuuhi No Sora,10,3,2,,,,
21,down,Mark Ronson,Valerie,7,2,21,,,,
22,up,Sub Focus & Dimension,Desire,31,14,11,,,,
23,-,Claudio Casanueva,RA the Sun God,-,10,1,,,,
24,down,Duke Dumont,Ocean Drive,14,4,19,,,,
25,-,hwreckit,Anahata,-,2,1,,,,
26,down,Years & Years,King,22,5,17,,,,
27,down,David Guetta,Titanium (feat. Sia),25,3,19,,,,
28,down,Christopher Sisk,Blackwood Hollow,19,3,2,,,,
29,-,Carey Moore,Mending the Rain,-,5,1,,,,
30,down,Easychord,Dogtooth,21,3,2,,,,
31,-,M People,Search for the Hero,-,12,6,,,,
32,down,Gil Scott-Heron & Jamie xx,I'll Take Care of U,26,5,18,,,,
33,down,Scar Tissue,Explant,24,2,18,,,,
34,up,Jupiter Project,Move,35,9,2,,,,
35,-,Janne Hanhisuanto,Fantasy,-,6,1,,,,
36,up,Massive Attack,Teardrop,52,1,9,,,,
37,up,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),58,6,21,,,,
38,-,Bengalfuel,October (Remastered),-,7,1,,,,
39,-,Harold Faltermeyer,Axel F,-,30,1,,,,
40,-,Montell2099,BURNA,-,40,1,,,,
41,down,Mura Masa,Lovesick,29,7,17,,,,
42,up,Culture Shock,Bunker,47,6,21,,,,
43,up,Empire of the Sun,Walking On a Dream,53,5,14,,,,
44,up,Kings & Lee Mvtthews,6 Figures (Lee Mvtthews Remix),50,24,9,,,,
45,-,Indolent Days,Bye Bye Bye,-,9,3,,,,
46,-,A-Trak,Work It Out,-,32,8,,,,
47,down,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver) [Friction Remix],40,4,12,,,,
48,-,Sanctuary Lakes,The Long Fade Away,-,48,1,,,,
49,down,Stardust,Music Sounds Better with You (Radio Edit),27,12,6,,,,
50,-,SACHI,Worst Behaviour (feat. Sam DeRosa),-,16,7,,,,
51,down,Disclosure,Latch (feat. Sam Smith),23,4,18,,,,
52,-,Clicks,Work It Out (Dan Aux Remix),-,49,2,,,,
53,-,Mad Martigan,Taxi,-,53,1,,,,
54,-,Claude Njoya & Richard Bahericz,Celebration (Uk Anthem Instrumental Mix),-,30,1,,,,
55,-,Duke Dumont,Ocean Drive (Extended Mix),-,14,11,,,,
56,down,シアラ & ミッシー・エリオット,"1, 2 Step (Almanac & Lowderz Remix)",36,36,3,,,,
57,-,Bicep,Glue,-,40,1,,,,
58,-,The Electroclassic,Screaming Around the World,-,58,1,,,,
59,down,Pendulum,Hold Your Colour (Noisia Remix),39,12,14,,,,
60,-,Deepswing,In the Music,-,60,1,,,,
