Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Forrest Smithson,Calling Forward,1,1,10,,,,
2,up,Carey Moore,Power of Sweet Moments,4,2,10,,,,
3,up,David Wide,Heaven,12,3,5,,,,
4,up,Carey Moore,Seeking the Next Star,5,3,10,,,,
5,-,Carey Moore,The Freedom of Invisibility,-,5,9,,,,
6,up,David Wright,"The Forgotten Symphony, Third Movement (feat. David Wright & Robert Fox)",17,3,10,,,,
7,-,Arash Akbari,Connection,-,5,3,,,,
8,-,Carey Moore,Planetary Nativity,-,6,9,,,,
9,up,Forrest Smithson,Given,18,2,9,,,,
10,up,Giuseppe Dio,Slow Movements,16,1,21,,,,
11,up,Lauge,Slö,40,11,2,,,,
12,up,L.A.B.,In the Air,25,1,27,,,,
13,-,Hirotaka Shirotsubaki,August Sky,-,1,7,,,,
14,up,Carey Moore,Sand Turns Silver,23,8,10,,,,
15,-,Boris Lelong,Gondwana,-,1,6,,,,
16,up,Skrillex & Bobby Raps,Leave Me Like This,22,7,10,,,,
17,up,Carey Moore,Secrets in the Open,19,8,8,,,,
18,up,SIX60,Don't Forget Your Roots,43,1,53,,,,
19,-,David Helpling & Jon Jenkins,"Not a Soul, Not a Sound",-,1,10,,,,
20,down,David Wright,"The Forgotten Symphony, Second Movement (feat. David Wright & Robert Fox)",10,1,10,,,,
21,-,Ex Confusion,Desire,-,10,9,,,,
22,-,Deliriumbox,This Is What You Came For,-,2,24,,,,
23,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,5,1,,,,
24,-,Mura Masa,Lovesick,-,7,95,,,,
25,-,Ex Confusion,Grass Harp,-,6,9,,,,
26,up,Orchestral Manoeuvres In the Dark,If You Leave,77,3,79,,,,
27,up,The Chemical Brothers,Galvanize,52,13,15,,,,
28,down,David Helpling & Jon Jenkins,Above All,8,2,19,,,,
29,-,Alison Wonderland,Run,-,23,46,,,,
30,up,Sub Focus,Vibration (One More Time),31,1,5,,,,
31,up,DJ MINI CHANNEL,Dj Libianca People Check On Me,59,12,2,,,,
32,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),37,22,32,,,,
33,-,RÜFÜS DU SOL,Underwater,-,29,10,,,,
34,-,Shapeshifter,Crystal Eyes,-,10,16,,,,
35,up,Disclosure,Latch (feat. Sam Smith),67,4,120,,,,
36,up,Culture Shock & Gracie Van Brunt,Alone,62,1,9,,,,
37,up,Dj TikTok Viral,DJ MENKETEHE VIRAL TIKTOK,75,14,7,,,,
38,-,Wilkinson,Half Light (feat. Tom Cane),-,29,4,,,,
39,-,Mura Masa,Firefly (feat. Nao),-,25,24,,,,
40,-,The Mauskovic Dance Band,Continue the Fun (Space Version),-,40,1,,,,
41,-,Wilkinson,Afterglow,-,5,104,,,,
42,down,salute,Wait For It,36,9,4,,,,
43,-,Mark Ronson,Valerie,-,2,164,,,,
44,-,"Sub Focus, Wilkinson & PAWWS",Ray Of Sun,-,13,60,,,,
45,-,Flume,On Top (feat. T.Shirt),-,10,64,,,,
46,up,Wilkinson,If You Want It,92,16,40,,,,
47,-,Shapeshifter,Runaway,-,1,1,,,,
48,-,Ladi6,Like Water,-,16,3,,,,
49,-,Waeys & Molecular,Powerstream,-,49,1,,,,
50,down,PNAU & Khalid,The Hard Way,39,39,2,,,,
51,-,Nobody,Wake Up and Smell the Millennium,-,25,31,,,,
52,up,Culture Shock,Bunker,99,6,66,,,,
53,-,Fred V & Grafix,Altitude (feat. Amy J Pryce),-,22,32,,,,
54,-,Ray Volpe,Laserbeam (Blanke's ÆON:REMIX),-,54,2,,,,
55,-,GMBL,Escapism. (Remix),-,18,1,,,,
56,-,Calibre,Falls to You Vip,-,56,2,,,,
57,-,nimino,Save a Soul,-,57,1,,,,
58,-,Jappa & NV 33,Waterworks,-,58,1,,,,
59,-,TWOGOOD,Justafeelin,-,59,1,,,,
60,up,Signs & Various Artists,Strawberry Fields,64,4,23,,,,
61,-,チェイス&ステイタス,Time (Wilkinson Remix) [feat. Delilah],-,61,1,,,,
62,up,Major Lazer,Lean On (feat. MØ & DJ Snake),97,27,25,,,,
63,down,Parra for Cuva,Manila Palm,47,28,9,,,,
64,-,Shapeshifter,Ritual (Under Your Spell),-,9,52,,,,
65,-,Noisia,Anomaly,-,65,1,,,,
66,-,Alex Lustig,Fade (feat. Sølv),-,66,2,,,,
67,-,Minos,Eyes on Me,-,67,1,,,,
68,-,Caribou,Can't Do Without You (Extended Mix),-,51,3,,,,
69,-,Eyes Closed,Worlds Apart,-,69,1,,,,
70,-,Wilkinson & Amber Van Day,Keep Dancing,-,6,47,,,,
71,-,MNDSCP,Flesh Eater,-,71,1,,,,
72,-,Claptone,Beautiful (feat. lau.ra) [Monkey Safari Remix],-,72,2,,,,
73,-,Bakey,Last One (Radio Edit),-,73,1,,,,
74,-,Jane's Addiction,Jane Says,-,9,1,,,,
75,down,Adetoro & PONZ,Nothing Can Change,45,30,2,,,,
76,-,Benga & Coki,Night (Radio Edit) [Extended],-,76,1,,,,
77,-,GENESI,Everything You Have Done (Meduza Edit),-,38,1,,,,
78,up,Empire of the Sun,Walking On a Dream,91,5,127,,,,
79,-,TRXGGX,Brxcx LXX,-,79,1,,,,
80,-,Sub Focus,Rock It (Wilkinson Remix),-,18,45,,,,
81,-,The Chemical Brothers,Go (Extended Mix) [Bonus Track],-,51,2,,,,
82,-,M.I.A.,What I Got,-,19,2,,,,
83,-,Montell2099,STARS,-,42,4,,,,
84,-,SIX60,Forever,-,1,97,,,,
85,-,Mark Ronson,Oh My God,-,36,3,,,,
