Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregg Plummer,Convergence,15,1,8,,,,
2,up,Bing Satellites,Fireside (Ambient World Version),10,2,16,,,,
3,-,Claudio Casanueva,Astral Universe,-,3,9,,,,
4,-,Daniela Orvin,Home,-,4,9,,,,
5,-,David Helpling & Jon Jenkins,Above All,-,2,17,,,,
6,-,Rod Best,In the Quietness Remix,-,3,9,,,,
7,-,David Hollandsworth,Dreamscope,-,2,8,,,,
8,-,Pausal,Semi Submerged,-,1,9,,,,
9,up,salute,Wait For It,20,9,2,,,,
10,-,Rod Best,Ambient Age,-,2,9,,,,
11,up,Carey Moore,Safety of Solitude,33,3,10,,,,
12,-,Claudio Casanueva,Aura,-,6,8,,,,
13,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,2,9,,,,
14,up,Sub Focus,Vibration (One More Time),50,1,3,,,,
15,up,Janne Hanhisuanto,"Sleepless, Pt. 6",28,15,10,,,,
16,up,Carey Moore,Hiding in Atlanta,18,4,11,,,,
17,up,Carey Moore,Thin Drops Swam Like Dew,17,1,10,,,,
18,up,Phillip Wilkerson,Primrose,22,18,2,,,,
19,up,Culture Shock & Gracie Van Brunt,Alone,32,1,7,,,,
20,down,Layo & Bushwacka! & Paul Woolford,Love Story (vs Finally) [Paul Woolford 2023 Remix],9,9,2,,,,
21,-,Rod Best,Complete Trust,-,6,9,,,,
22,up,Wilkinson,Here For You,34,1,57,,,,
23,-,David Wright,A Moment's Contemplation (feat. David Wright),-,10,9,,,,
24,-,Popnoname,Fembria,-,18,2,,,,
25,-,Cedric Elisabeth,Warm,-,7,8,,,,
26,-,Ex Confusion,Speak Softly In My Dreams,-,8,8,,,,
27,up,Janne Hanhisuanto,"Sleepless, Pt. 7",36,6,10,,,,
28,up,"Andromedik, Murdock & Dualistic",Light,30,12,6,,,,
29,-,David Wright,Stranger Days Pt. 1 (feat. David Wright),-,3,9,,,,
30,down,Carey Moore,Matchings of Invitations,29,3,18,,,,
31,-,Cedric Elisabeth,Soft,-,4,8,,,,
32,down,Skrillex & Bobby Raps,Leave Me Like This,23,7,8,,,,
33,-,hakobune,Getsumei,-,2,9,,,,
34,down,L.A.B.,In the Air,13,1,25,,,,
35,-,Rod Best,In the Stillness,-,4,9,,,,
36,up,Disclosure,Latch (feat. Sam Smith),68,4,118,,,,
37,up,Bedrock,Beautiful Strange,52,9,31,,,,
38,-,Rod Best,A Restful Bliss,-,3,9,,,,
39,up,"Fred again.., The Streets & Dermot Kennedy",Mike (desert island duvet),86,22,2,,,,
40,-,hakobune,Kildeer Flight,-,5,9,,,,
41,down,Dj TikTok Viral,DJ MENKETEHE VIRAL TIKTOK,14,14,5,,,,
42,-,Sub Focus & Dimension,Ready To Fly,-,1,21,,,,
43,-,MrDougDoug,"America - Before the Election - 11-7-16, Pt. 1",-,43,1,,,,
44,-,Wilkinson,If You Want It,-,16,38,,,,
45,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),21,8,28,,,,
46,down,Fred again..,Jungle,35,8,15,,,,
47,down,Morcheeba,Like a Military Coup,44,11,22,,,,
48,down,Shapeshifter,Crystal Eyes,25,10,15,,,,
49,up,KAYTRANADA,Intimidated (feat. H.E.R.),54,6,46,,,,
50,up,Deliriumbox,This Is What You Came For,84,2,23,,,,
51,up,Barry Can't Swim,Like The Old Days,56,22,11,,,,
52,-,David Guetta,Memories (feat. Kid Cudi) [Continuous Mix Version],-,52,1,,,,
53,-,Liquid Mind,A Gentle Rain in My Soul,-,19,1,,,,
54,-,Pendulum,Watercolour,-,19,46,,,,
55,-,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),-,13,13,,,,
56,-,Wilkinson,Sweet Lies (feat. Karen Harding),-,56,1,,,,
57,up,Shapeshifter,Ritual (Under Your Spell),91,9,51,,,,
58,up,Empire of the Sun,Walking On a Dream,61,5,125,,,,
59,-,Wilkinson & Amber Van Day,Keep Dancing,-,6,46,,,,
60,down,SIX60,Don't Forget Your Roots,43,1,51,,,,
61,-,Hermitude,HyperParadise (feat. M.O.P) [Flume Mixtape Version],-,26,47,,,,
62,up,Mylen,Hearts Locked,80,6,21,,,,
63,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,-,1,32,,,,
64,up,Wilkinson,I Need (feat. Hayla) [Wilkinson & Metrik Remix],65,30,14,,,,
65,down,Sub Focus,Tidal Wave (feat. Alpines),46,21,44,,,,
66,up,Signs & Various Artists,Strawberry Fields,89,4,21,,,,
67,-,Robot Collective,Oochie Wally,-,37,1,,,,
68,-,crowley.Exe,Most Beautiful Girl in the World,-,1,30,,,,
69,up,Andromedik & Used,Take Me,75,5,25,,,,
70,-,Supershy & Tom Misch,Take My Time (feat. Vula),-,70,1,,,,
71,-,Wilkinson & Issey Cross,Used to This,-,17,27,,,,
72,-,Alison Wonderland,Run,-,23,45,,,,
73,-,Disclosure,White Noise (feat. AlunaGeorge),-,30,7,,,,
74,-,munro,About You,-,74,1,,,,
75,-,NZShapeshifter,Gravity (Lenzman Remix),-,43,3,,,,
76,-,"Sub Focus, Wilkinson & PAWWS",Ray Of Sun,-,13,59,,,,
77,-,Wilkinson,Afterglow,-,5,103,,,,
78,down,Tchami & Marten Hørger,The Calling,60,12,25,,,,
79,-,Phlex,Take Me Home Tonight (feat. Caitlin Gare),-,71,2,,,,
80,down,Wilkinson,Afterglow (Dyro Remix),47,33,5,,,,
81,-,Sub Focus,Siren,-,4,61,,,,
82,-,Fat Freddy's Drop,Razor,-,21,12,,,,
83,-,DJiPHONE,Bionic Man,-,72,2,,,,
84,-,Groove Armada,Superstylin',-,24,16,,,,
85,-,Freesouls,Drug Me,-,85,1,,,,
86,-,Mura Masa,Firefly (feat. Nao),-,25,23,,,,
87,-,Changing Faces,Inside Your Mind,-,87,1,,,,
88,-,Shapeshifter,Electric Dream (State of Mind VIP Remix),-,88,1,,,,
89,-,Joakuim,The Revolution,-,89,1,,,,
90,down,Flume,Holdin On,67,29,42,,,,
91,-,David Guetta & Afrojack,"Trampoline (feat. Missy Elliot, Biá & Doecchi)",-,27,2,,,,
92,-,Sub Focus,Solar System,-,3,128,,,,
93,-,Wilkinson & Dimension,Rush,-,18,17,,,,
94,-,Flume,On Top (feat. T.Shirt),-,10,63,,,,
95,down,Joe Jackson,Steppin' Out,62,12,8,,,,
96,-,Noisia & The Upbeats,Dead Limit,-,17,28,,,,
97,-,"Sub Focus, Wilkinson & Empara Mi",Freedom,-,12,50,,,,
98,down,Massive Attack,Teardrop,76,1,50,,,,
99,-,"Softmal, Dot Larissa & LLølita",Together,-,51,2,,,,
100,down,Yaeji,raingurl,95,31,28,,,,
