Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tonbild,Traumreise #4,-,1,5,,,,
2,down,Coast,Woman,1,1,20,,,,
3,down,Gregg Plummer,Of What Will Be (Revelation Mix),2,1,3,,,,
4,up,Wilkinson,Here For You,7,1,12,,,,
5,down,Gregg Plummer,Free (Revelation Mix),4,2,3,,,,
6,up,Evenfall,The Calm After the Storm (feat. Cass Anawaty & Sherry Finzer),10,5,9,,,,
7,down,Thom Brennan,Beneath Clouds - Part Three,3,1,13,,,,
8,down,Carey Moore,Mending the Rain,5,5,15,,,,
9,-,Thom Brennan,Mist,-,1,7,,,,
10,up,Carey Moore,Working Alluvial Fields,12,3,15,,,,
11,-,Tonbild,Traumreise #2,-,4,7,,,,
12,up,Janne Hanhisuanto,Fantasy,13,6,14,,,,
13,-,Cousin Silas,View from a Room,-,4,7,,,,
14,up,Mura Masa,Love$ick (feat. A$AP Rocky),26,1,32,,,,
15,-,Tonbild,Traumreise #1,-,1,5,,,,
16,-,The Presets,Tools Down,-,16,13,,,,
17,up,SIX60,Don't Forget Your Roots,47,1,16,,,,
18,-,Tonbild,Traumreise #3,-,4,5,,,,
19,up,Mark Ronson,Valerie,25,2,124,,,,
20,up,Pirapus & 33 Below,Slipping Away,29,20,5,,,,
21,-,Phillip Wilkerson,Adrift in Peace,-,21,1,,,,
22,up,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,31,3,49,,,,
23,-,Mylen,Twilight Zone,-,4,13,,,,
24,down,Welan Edvee,SEA and BIRDS (feat. Mia Isaac),22,9,9,,,,
25,-,Phillip Wilkerson,As Light as Dust,-,25,1,,,,
26,up,Wilkinson,On Your Mind,34,7,2,,,,
27,down,Thom Brennan,Beneath Clouds - Part Four,14,14,2,,,,
28,-,SIX60,Forever,-,1,87,,,,
29,down,Stilla Careen,Galop,16,16,3,,,,
30,up,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),42,13,8,,,,
31,-,Basement Jaxx,Flylife,-,31,3,,,,
32,-,Disclosure,Latch (feat. Sam Smith),-,4,88,,,,
33,-,Alison Wonderland,Forever,-,33,1,,,,
34,-,Empire of the Sun,Walking On a Dream,-,5,98,,,,
35,down,KAYTRANADA,Intimidated (feat. H.E.R.),21,6,23,,,,
36,up,DJ Dai,Beat Party Vol 3,36,27,5,,,,
37,-,Sub Focus,Solar System,-,3,105,,,,
38,-,Basement Jaxx,Rendez-Vu,-,23,5,,,,
39,-,Mark Ronson,Oh My God,-,36,1,,,,
40,-,Flume,The Difference (feat. Toro y Moi),-,1,47,,,,
41,-,Ariel Aqueveque,Blinding Lights (Remix) [Electro Cumbia],-,33,6,,,,
42,down,Morcheeba,Like a Military Coup,19,11,3,,,,
43,up,Dj Artem Recketkin,Funk You Track 5,45,6,8,,,,
44,-,Hermitude,HyperParadise (feat. M.O.P) [Flume Mixtape Version],-,26,30,,,,
45,-,Skrillex & Habstrakt,Chicken Soup,-,29,3,,,,
46,down,Orchestral Manoeuvres In the Dark,If You Leave,18,3,49,,,,
47,-,Disclosure & Eko Roosevelt,Tondo,-,11,36,,,,
48,-,Sugababes,Round Round,-,32,8,,,,
49,-,Chet Faker,1998,-,49,4,,,,
50,down,Wilkinson,Close Your Eyes,49,2,14,,,,
51,-,Mo'Joe & Marow,Look Over Feel (DF's Obj Drum Tool),-,51,1,,,,
52,down,Groove Armada,Superstylin',44,24,5,,,,
53,-,Yvng Jalapeño,Marty,-,53,1,,,,
54,-,Baauer & RL Grime,Swoopin (Rl Grime Edit),-,54,1,,,,
55,-,Real Life,Send Me an Angel '89 (Edit),-,55,2,,,,
56,-,Drax Project & Lee Mvtthews,All This Time (Lee Mvtthews Remix),-,49,4,,,,
57,-,The Prototypes,Kill the Silence (feat. Ayah Marar),-,57,5,,,,
58,-,Sub Focus,Tidal Wave (feat. Alpines),-,21,23,,,,
59,-,Deadline,Dreamer,-,52,3,,,,
60,-,Die & Break,Grand Funk Hustle,-,60,1,,,,
61,-,Röyksopp,Eple,-,30,3,,,,
62,-,Tiki Taane,Serendipity,-,1,33,,,,
63,-,K Motionz & Duskee,Hack It,-,1,30,,,,
64,-,Skantia & Nectax,Providence,-,64,1,,,,
65,-,DJ CBW,Dancing with a Stranger (feat. Mr.Tac) [DJ CBW Remix],-,23,39,,,,
66,-,Basement Jaxx,Jump 'N Shout,-,66,1,,,,
67,down,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),55,11,31,,,,
68,-,Wilkinson,Release Valve,-,68,3,,,,
69,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,35,6,,,,
70,-,Signs & Various Artists,Strawberry Fields,-,4,5,,,,
71,-,Modjo,Lady (Hear Me Tonight),-,21,47,,,,
72,-,Wilkinson & Issey Cross,Used to This,-,23,6,,,,
73,-,Late June,Wake Up (with Emilia Ali),-,26,1,,,,
74,-,Polo & Pan,Bakara,-,74,1,,,,
75,-,Andy C,Back & Forth,-,39,5,,,,
76,-,Sub Focus & Wilkinson,Just Hold On (Sub Focus & Wilkinson vs. Pola & Bryson Remix),-,13,27,,,,
77,-,The Prodigy,Breathe (feat. RZA) [Rene LaVice Dark D&B Remix],-,77,1,,,,
