Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,EMILIE & Young Gho$t,Way That I Roll,5,1,10,,,,
2,down,Jersey,Talk Tonight,1,1,5,,,,
3,up,SIX60,Don't Forget Your Roots,31,1,86,,,,
4,-,Phillip Wilkerson,Beyond the Farthest Horizon,-,2,8,,,,
5,-,Robert Scott Thompson,Light Fell Gray Among Dark Branches,-,5,6,,,,
6,up,Champion & Sammy Virji,Hot In Here,41,2,5,,,,
7,-,Black Brunswicker,The Dance of the Dead of Kutná Hora,-,7,10,,,,
8,-,Ambiente Solstice,Eta Carinae Nebula,-,8,2,,,,
9,-,Carey Moore,Rise,-,9,12,,,,
10,up,"Flowdan, Lil Baby & Skrillex",Pepper,15,1,11,,,,
11,-,Liquid Mind,Hymn for Peace,-,11,7,,,,
12,-,Loneward,Let Go,-,6,7,,,,
13,-,Phillip Wilkerson,Sweet Eva Lena,-,4,14,,,,
14,up,Indigo Symbol,Searching in Darkness,51,3,18,,,,
15,-,The Green Kingdom,Pavilion (For Harold),-,11,12,,,,
16,-,Zalys,Summoning the Phoenix,-,9,1,,,,
17,-,Ladi6,Like Water,-,16,13,,,,
18,-,Rudy Adrian,Dancing Shadows,-,13,13,,,,
19,-,Carey Moore,Dim Hazy Cast,-,4,15,,,,
20,down,Fred again.. & Baby Keem,leavemealone,3,1,4,,,,
21,up,Bing Satellites,Fireside (Ambient World Version),97,2,27,,,,
22,up,David Guetta,Titanium (feat. Sia),30,3,91,,,,
23,-,Vangelis,Fields of Coral,-,1,16,,,,
24,-,Kirsty Hawkshaw,Parallax,-,2,16,,,,
25,-,Marconi Union,"Weightless, Pt. 2",-,25,1,,,,
26,-,Robert Scott Thompson,Ardor,-,12,5,,,,
27,-,Altus,Sleep Theory Session 11,-,2,13,,,,
28,-,Tonbild,Traumreise #2,-,4,16,,,,
29,-,Rod Best,Complete Trust,-,6,14,,,,
30,-,Altus,Remnants,-,1,18,,,,
31,-,Liquid Mind,Simplicity,-,12,6,,,,
32,up,L.A.B.,In the Air,39,1,64,,,,
33,-,Barry Can't Swim,Always Get Through To You (Edit),-,33,1,,,,
34,up,Brian Eno,Discreet Music,74,2,17,,,,
35,-,Cheryl B. Engelhardt,The Two Feathers (Ambient Mix),-,14,7,,,,
36,up,Space Ambient,Across the Universe,43,1,12,,,,
37,-,Robert Scott Thompson,Underland (New Dawn Mix),-,1,4,,,,
38,-,"Alio Die, Opium & Sola Translatio",Sublime Eternal,-,6,15,,,,
39,-,Kelly David,Sentinel,-,3,8,,,,
40,-,Robert Scott Thompson,Through Circle and Shadow (East Antrim Mix),-,5,11,,,,
41,up,David Wide,Heaven,48,3,13,,,,
42,-,Signs & Various Artists,Strawberry Fields,-,4,56,,,,
43,up,Deliriumbox,This Is What You Came For,95,2,41,,,,
44,up,Fred again..,Jungle,53,8,32,,,,
45,-,"Skrillex, Flowdan, BEAM & PEEKABOO",Hydrate,-,1,24,,,,
46,down,Mark Ronson,Valerie,9,2,196,,,,
47,-,Phillip Wilkerson,Pt. 1: And Then the Time Was Lifted,-,11,10,,,,
48,-,Carey Moore,Warm for October,-,8,12,,,,
49,-,Steve Brand,Host (Drift Mix),-,11,10,,,,
50,-,Scott Lawlor,Chamber Rest,-,1,28,,,,
51,-,Altus,Sleep Theory Session 12,-,1,10,,,,
52,down,Cheryl B. Engelhardt,The Zephyr Remembers (Ambient Mix),24,16,6,,,,
53,-,Aeoliah,Twin Flames Rising,-,4,9,,,,
54,down,Thom Brennan,Beneath Clouds - Part One,13,2,14,,,,
55,-,Engentar,A Life Lasting Fall,-,1,16,,,,
56,-,Algol,Gliese 876D,-,4,16,,,,
57,-,Astral Realm,Highland Farewell,-,2,5,,,,
58,up,Gregg Plummer,Of What Will Be (Revelation Mix),70,1,15,,,,
59,-,Lepani,Me & You (feat. Divided),-,24,1,,,,
60,-,AeTopus,Kith,-,13,14,,,,
61,-,opeNWave,Broken Glass,-,2,14,,,,
62,-,Kasbo,Alive (Edit),-,35,3,,,,
63,down,Empire of the Sun,Walking On a Dream,46,5,144,,,,
64,-,Indigo Symbol,Remembrance,-,3,12,,,,
65,up,Phillip Wilkerson,Love Is Enough,94,14,11,,,,
66,-,Ross Christopher,Yesternight,-,5,2,,,,
67,-,MindPhaser,The Birth of Solar System,-,1,7,,,,
68,-,Jayda G,Both of Us,-,20,8,,,,
69,-,Astral Realm,Perfect Flight,-,7,6,,,,
70,-,Giuseppe Dio,Empty Streets,-,3,15,,,,
71,-,Deepernet,Thought Drop,-,7,15,,,,
72,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,8,38,,,,
73,-,Carey Moore,Playground for Planets,-,22,8,,,,
74,down,Dr. Sandman,Deep Sleep,20,20,6,,,,
75,-,Chris Bocast,Aphelion,-,5,10,,,,
76,-,SIX60,Forever,-,1,108,,,,
77,-,BAYNK,What You Need (feat. NÏKA),-,77,2,,,,
78,-,Sneaky Sound System,Pictures,-,10,15,,,,
79,down,Algol,Gliese 581E,76,3,20,,,,
80,-,Mike Rowland,Land of Hope,-,16,14,,,,
81,-,G. Strizzolo,Eeyore,-,1,10,,,,
82,-,Marconi Union,A.M.I.D.,-,6,10,,,,
83,down,Liquid Mind,In the Moment,2,2,9,,,,
84,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,6,51,,,,
85,-,Phillip Wilkerson,Suite: River Mix (Bonus Track),-,3,10,,,,
86,-,Barry Can't Swim,Like The Old Days,-,22,16,,,,
87,-,Disclosure,Magnets (feat. Lorde),-,53,8,,,,
88,-,PARA-NML,Tik Tok,-,40,6,,,,
89,down,JAZZ3000,Harmonic Convergence,73,4,11,,,,
90,-,Clifford White,Ascension,-,2,27,,,,
91,-,Hirotaka Shirotsubaki,August Sky,-,1,13,,,,
92,-,David I,Light From the Future,-,56,2,,,,
93,-,TSHA,Sister,-,19,13,,,,
94,-,crowley.Exe,Most Beautiful Girl in the World,-,1,48,,,,
95,-,Sub Focus,Off The Ground,-,6,47,,,,
96,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,1,69,,,,
97,-,Bengalfuel,Starfish,-,5,18,,,,
98,-,Rudy Adrian,Stars Appear,-,12,7,,,,
99,-,Claudio Casanueva,Aura,-,6,14,,,,
100,-,Rudy Adrian,Autumn in a Forest Glade,-,7,12,,,,
