Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hirotaka Shirotsubaki,August Sky,-,1,5,,,,
2,up,Wilkinson,Here For You,2,1,19,,,,
3,up,Carey Moore,Seeking the Next Star,6,3,8,,,,
4,up,David Wide,Heaven,32,3,2,,,,
5,down,Coast,Woman,1,1,26,,,,
6,up,Carey Moore,Power of Sweet Moments,12,2,8,,,,
7,up,Wilkinson,On Your Mind,15,7,8,,,,
8,up,Carey Moore,Sand Turns Silver,36,8,8,,,,
9,up,Forrest Smithson,Given,33,2,7,,,,
10,-,Ex Confusion,Grass Harp,-,6,7,,,,
11,up,Forrest Smithson,Calling Forward,16,1,8,,,,
12,up,David Wright,"The Forgotten Symphony, Second Movement (feat. David Wright & Robert Fox)",17,1,8,,,,
13,-,Carey Moore,Planetary Nativity,-,6,7,,,,
14,down,Giuseppe Dio,Slow Movements,3,1,17,,,,
15,up,David Wright,"The Forgotten Symphony, Third Movement (feat. David Wright & Robert Fox)",35,3,8,,,,
16,-,Lauge,Floating,-,16,1,,,,
17,-,David Helpling & Jon Jenkins,"Not a Soul, Not a Sound",-,1,8,,,,
18,up,Carey Moore,Secrets in the Open,20,8,6,,,,
19,-,Dj Artem Recketkin,Funk You Track 5,-,6,9,,,,
20,-,Boris Lelong,Gondwana,-,1,1,,,,
21,up,crowley.Exe,Most Beautiful Girl in the World,30,1,3,,,,
22,-,Arash Akbari,Connection,-,5,1,,,,
23,-,Ex Confusion,Desire,-,10,7,,,,
24,-,The Ambient Visitor,One Part One,-,24,2,,,,
25,-,SIX60,Don't Forget Your Roots,-,1,19,,,,
26,up,Sub Focus,Solar System,57,3,110,,,,
27,down,Mura Masa,Love$ick (feat. A$AP Rocky),8,1,38,,,,
28,down,David Helpling & Jon Jenkins,Above All,19,2,15,,,,
29,-,Carey Moore,The Freedom of Invisibility,-,5,7,,,,
30,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,30,1,,,,
31,-,Dwayne Jensen,My People,-,31,1,,,,
32,-,Modjo,Lady (Hear Me Tonight),-,21,52,,,,
33,-,Kraftwerk,The Model (Remastered),-,28,2,,,,
34,down,Sub Focus & Dimension,Desire,31,14,63,,,,
35,-,SG Lewis,Hurting (feat. AlunaGeorge),-,35,2,,,,
36,-,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),-,6,87,,,,
37,-,Sub Focus,Off The Ground,-,6,1,,,,
38,-,Endless Melancholy,Will You Be There,-,38,1,,,,
39,-,Shaolin Cowboy,All Night All Summer,-,24,2,,,,
40,-,Flamingo Pier,Cosmic Sunset,-,40,1,,,,
41,-,Skrillex & Habstrakt,Chicken Soup,-,29,5,,,,
42,up,Camo & Krooked,Good Times Bad Times,74,18,8,,,,
43,-,Tchami & Marten Hørger,The Calling,-,12,2,,,,
44,up,Empire of the Sun,Walking On a Dream,49,5,105,,,,
45,up,Röyksopp,Eple,50,30,6,,,,
46,-,RÜFÜS DU SOL,Underwater,-,29,5,,,,
47,-,ATLiens & THIEVES,Chief,-,47,1,,,,
48,-,Mylen,Twilight Zone,-,4,17,,,,
49,-,Teon Blann,Apologize,-,49,1,,,,
50,-,Bicep,Apricots,-,50,7,,,,
51,-,Hybrid Minds,Bad To Me (ft. Grace Grundy),-,7,33,,,,
52,down,Orchestral Manoeuvres In the Dark,If You Leave,29,3,54,,,,
53,-,Alison Wonderland,Something Real,-,53,2,,,,
54,down,KAYTRANADA,Intimidated (feat. H.E.R.),45,6,29,,,,
55,-,Fat Freddy's Drop,Hope (Radio Edit),-,26,30,,,,
56,-,Cassius,Cassius 1999 (Radio Edit),-,52,3,,,,
57,down,Tali,My Remedy (feat. Ruth Royall) [Radio Edit],48,48,2,,,,
58,-,Asian Dub Foundation,Return to Jericho (Dub Version),-,58,1,,,,
59,-,Apparat Organ Quartet,Söngur Geimunglingsins (Frederik Schikowski Remix) [Frederik Schikowski Remix],-,59,1,,,,
60,-,Fred V & Grafix,Altitude (feat. Amy J Pryce),-,22,26,,,,
61,-,Wilkinson,Take You Higher,-,28,19,,,,
62,down,Nobody,Wake Up and Smell the Millennium,42,25,8,,,,
63,-,Shouse,Love Tonight (Franky Wah Remix),-,62,4,,,,
64,up,Wilkinson,Close Your Eyes,87,2,21,,,,
65,-,Disclosure & Eko Roosevelt,Tondo,-,11,39,,,,
66,-,Peaches,F**k the Pain Away,-,29,20,,,,
67,-,Mura Masa & Bonzai,What If I Go?,-,55,2,,,,
68,-,TDK,Kernkraft 400,-,68,1,,,,
69,-,Fat Freddy's Drop,Special Edition,-,57,2,,,,
70,down,Mark Ronson,Valerie,13,2,131,,,,
71,-,LCD Soundsystem,All My Friends,-,7,12,,,,
72,-,Shouse,Love Tonight,-,9,28,,,,
73,down,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,66,3,53,,,,
74,down,Disclosure,Latch (feat. Sam Smith),39,4,92,,,,
75,-,Joe Jackson,Steppin' Out,-,12,3,,,,
