Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Carey Moore,Believe Everything and Nothing,-,1,6,,,,
2,-,Aeoliah,Angels of Compassion,-,2,1,,,,
3,-,Mike Rowland,This Time,-,3,5,,,,
4,-,Aeoliah,Twin Flames Rising,-,4,1,,,,
5,up,Aeoliah & Mike Rowlands,Shamballa,13,5,7,,,,
6,-,Sven Laux,Out of the Blue,-,4,12,,,,
7,-,Clifford White,The Healing Touch,-,2,7,,,,
8,-,Sacral Reason,Whisper of An Angel,-,7,5,,,,
9,-,Reaching Calm,Navigator,-,3,5,,,,
10,-,Reaching Calm,Goodnight Universe,-,1,6,,,,
11,down,Marconi Union,Dead Air,10,1,12,,,,
12,up,Marconi Union,Permafrost,22,8,6,,,,
13,-,Carey Moore,Matchings of Invitations,-,3,12,,,,
14,up,Marconi Union,A.M.I.D.,20,6,6,,,,
15,-,Sven Laux,A Glimpse of Memory,-,3,5,,,,
16,-,Vangelis,Dreams of Surf,-,5,5,,,,
17,-,James Murray,Greenlands,-,9,1,,,,
18,up,Eugene Kush,I Can't See When My Eyes Open,45,18,2,,,,
19,up,SIX60,Don't Forget Your Roots,31,1,2,,,,
20,-,Carey Moore,Warm for October,-,8,5,,,,
21,up,Mark Ronson,Valerie,33,2,111,,,,
22,-,Childish Gambino,Redbone,-,10,1,,,,
23,down,Florzinho,Oneness Meditation,11,11,2,,,,
24,-,"Dean Evenson, Jason Darling & Li Xiangting",Path Through the Forest,-,4,6,,,,
25,-,Demetrio,I Want To Break Free,-,25,1,,,,
26,-,Wilkinson,If You Want It,-,16,7,,,,
27,-,Sven Laux,Are You Still With Me?,-,14,5,,,,
28,down,Majandra,Oil + Water,15,15,3,,,,
29,up,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,57,3,40,,,,
30,-,David Franklin,Ambient Fog,-,12,5,,,,
31,up,Pendulum,Hold Your Colour (Noisia Remix),62,12,44,,,,
32,-,RÜFÜS DU SOL,I Don't Wanna Leave,-,9,7,,,,
33,down,Johan Agebjörn & Lisa Barra,Love Ray,14,14,2,,,,
34,down,Fred again..,Hannah (The Sun),18,3,8,,,,
35,down,KAYTRANADA,Intimidated (feat. H.E.R.),27,6,7,,,,
36,down,Flight Facilities,Heavy (feat. Your Smith) [Edit],28,28,3,,,,
37,up,L.A.B.,In the Air (Magik J Remix),40,2,62,,,,
38,-,DJ Dai,Beat Party Vol 3,-,27,1,,,,
39,-,Shouse,Love Tonight (Mike Simonetti Remix),-,39,4,,,,
40,-,Eddie Atom,Run Away Run Away,-,19,8,,,,
41,up,Lance Savali,Floor Is Lava,48,16,5,,,,
42,-,Wilkinson & Amber Van Day,Keep Dancing,-,6,27,,,,
43,down,Shouse,Love Tonight,26,9,19,,,,
44,-,LCD Soundsystem,All My Friends,-,7,9,,,,
45,up,Peaches,F**k the Pain Away,69,29,4,,,,
46,down,Mura Masa,Love$ick (feat. A$AP Rocky),17,1,22,,,,
47,-,Breaks Co-Op,The Otherside,-,21,1,,,,
48,-,Seelenluft,I Can See Clearly Now,-,19,16,,,,
49,down,The Pinkest Moon,Happiest Days of Our Lives,39,35,2,,,,
50,-,Flume & Chet Faker,Drop the Game,-,39,6,,,,
51,-,Flume,On Top (feat. T.Shirt),-,10,34,,,,
52,-,Anti-Slam & W.E.A.P.O.N. & Nico Luss,No More,-,52,1,,,,
53,up,SIX60,Forever,81,1,75,,,,
54,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,35,1,,,,
55,-,SBTRKT,Wildfire,-,40,5,,,,
56,-,The Upbeats,Say Go (feat. Mara TK),-,7,17,,,,
57,down,Shapeshifter,Monarch,34,17,9,,,,
58,-,Empire of the Sun,Walking On a Dream,-,5,85,,,,
59,-,Modjo,Lady (Hear Me Tonight),-,21,38,,,,
60,down,Sub Focus,Solar System,49,3,100,,,,
61,-,Signs & Various Artists,Strawberry Fields,-,4,2,,,,
62,-,Disclosure,When a Fire Starts to Burn,-,25,17,,,,
63,-,SACHI,Sparking My Fire (feat. Roe),-,25,5,,,,
64,-,Hermitude,HyperParadise (feat. M.O.P) [Flume Mixtape Version],-,26,25,,,,
65,-,Drivetrain,Soundtrack (DJ Deep & Romain Poncet Remix),-,65,1,,,,
66,-,Fatboy Slim,"Right Here, Right Now",-,66,1,,,,
67,up,Fred again..,Faisal (Envelops Me),70,27,3,,,,
68,-,Culture Shock,Bunker,-,6,50,,,,
69,-,Hybrid Minds,Blame You (feat. Dylan),-,30,9,,,,
70,-,Peking Duk,Say My Name (feat. Benjamin Joseph),-,31,2,,,,
71,down,Disclosure & Eko Roosevelt,Tondo,56,11,27,,,,
72,-,Bedrock,Beautiful Strange,-,9,6,,,,
73,-,Hybrid Minds,Bad To Me (ft. Grace Grundy),-,7,27,,,,
74,down,Coast,Woman,21,1,4,,,,
75,-,Effcee,She Sells Sanctuary,-,75,1,,,,
76,up,BAYNK,What You Need (feat. Nika),100,57,2,,,,
77,-,Gorillaz,Dare (feat. Shaun Ryder),-,77,1,,,,
78,up,Fat Freddy's Drop,10 Feet Tall,85,14,4,,,,
79,-,Bonobo,Rosewood,-,67,3,,,,
80,-,Thievery Corporation,The Richest Man In Babylon,-,42,1,,,,
81,-,Lee Mvtthews,Let Me Go (feat. Embher),-,9,15,,,,
