Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ivan Teixeira,Abundance,7,1,6,,,,
2,-,Deuter,Endless Horizon,-,1,4,,,,
3,-,Anaamaly,Enchantment,-,2,6,,,,
4,up,Forrest Smithson,New Mind,16,3,6,,,,
5,up,David Buchs,Dream 1,21,3,14,,,,
6,-,The Chemical Brothers,Go,-,6,23,,,,
7,down,Loneward,Map and Compass,5,2,6,,,,
8,down,opeNWave,Broken Glass,2,2,2,,,,
9,up,David Buchs,When You Are With Me,9,7,6,,,,
10,down,Marconi Union,Weightless (10 Hour Version),1,1,2,,,,
11,-,LMFAO,Shots (feat. Lil Jon),-,11,1,,,,
12,-,Ensueno,Brown-Eyed Girl,-,5,5,,,,
13,-,Ambient & Ambient Music Tribe,Ambient Electronic Space Music,-,13,1,,,,
14,down,Forrest Smithson,The Arrival,3,3,6,,,,
15,-,LAZAR 111,Indian D,-,15,1,,,,
16,down,opeNWave,Panjshir (Reprise),13,13,2,,,,
17,down,Ivan Teixeira,La Ventana,6,5,6,,,,
18,up,Shapeshifter,Ritual (Under Your Spell),76,9,18,,,,
19,-,Marconi Union,"Weightless, Pt. 1",-,2,1,,,,
20,up,opeNWave,Our Shelter,20,7,2,,,,
21,down,Ivan Teixeira,Blanes,17,9,6,,,,
22,-,The Upbeats,Beams (feat. Joe Dukie),-,22,1,,,,
23,down,Scar Tissue,Explant,22,2,97,,,,
24,up,L.A.B.,In the Air (Magik J Remix),44,2,57,,,,
25,up,Etherwood,Lighthouse (feat. Zara Kershaw),32,8,11,,,,
26,up,Shapeshifter,Found In You,36,12,13,,,,
27,up,Sub Focus,Siren,48,4,46,,,,
28,-,Miele,Night Rhythm,-,9,3,,,,
29,-,Seelenluft,I Can See Clearly Now,-,19,8,,,,
30,up,Sub Focus & Dimension,Desire,37,14,49,,,,
31,up,Modjo,Lady (Hear Me Tonight),71,21,31,,,,
32,up,BAYNK & Tinashe,Esther,45,32,3,,,,
33,down,Witters,Burning Cold (feat. Matisse),23,8,10,,,,
34,-,Cosmo's Midnight,Titanic,-,34,1,,,,
35,down,Hybrid Minds,Bad To Me (ft. Grace Grundy),33,7,17,,,,
36,-,Crywolf,The Hunger in Your Haunt,-,36,1,,,,
37,-,Roni Size & Reprazent,Brown Paper Bag (Roni Size Full Vocal Remix),-,37,1,,,,
38,-,Spice Girls,Stop,-,16,1,,,,
39,down,Wilkinson & Amber Van Day,Keep Dancing,26,6,18,,,,
40,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,27,1,,,,
41,up,Fred V & Grafix,Altitude (feat. Amy J Pryce),66,22,19,,,,
42,down,Mark Ronson,Valerie,27,2,102,,,,
43,-,Sub Focus & Wilkinson,Air I Breathe,-,8,41,,,,
44,down,Hexsystem,Surrealist Playground,11,1,29,,,,
45,up,Empire of the Sun,Walking On a Dream,80,5,76,,,,
46,-,Kings & Lee Mvtthews,6 Figures (Lee Mvtthews Remix),-,24,21,,,,
47,-,"Tisoki, Upgrade & Courtney Drummey",Elevate,-,20,14,,,,
48,down,Sub Focus,Rock It (Wilkinson Remix),30,18,11,,,,
49,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,11,12,,,,
50,-,Pray J,Addicted to U,-,50,1,,,,
51,up,Flume,Holdin On,79,29,16,,,,
52,-,The Upbeats,Say Go (feat. Mara TK),-,7,14,,,,
53,-,SIX60,Forever,-,1,65,,,,
54,-,Chet Faker,1998,-,49,1,,,,
55,up,Duke Dumont,Ocean Drive,85,4,95,,,,
56,-,Kerri Chandler,"The Answer (feat. Christopher ""Gate-ah"" McCray)",-,56,1,,,,
57,-,Repair,Elevate,-,57,1,,,,
58,-,"Nytron, Natema & M0B",Cocaine,-,58,1,,,,
59,-,War,Heat,-,59,1,,,,
60,-,Pendulum,Watercolour,-,19,18,,,,
61,-,Culture Shock,There for You,-,36,4,,,,
62,-,Shermanology,Ok - Cool - Aight (feat. Conquer Jones),-,53,2,,,,
63,-,Sneaky Sound System,Pictures,-,10,5,,,,
64,-,Mylo,In My Arms (King Unique) [Re-Edit],-,64,1,,,,
65,-,Kove,Power,-,41,2,,,,
66,up,Alison Wonderland,Run,69,23,23,,,,
67,-,Bonobo,Rosewood,-,67,1,,,,
68,-,Skrude,Locust (VIP),-,68,1,,,,
69,-,The Timewriter Presents Jay,So Free,-,69,1,,,,
70,-,Calibre,Drop It Down (feat. Singing Fats),-,27,4,,,,
71,down,Shapeshifter,Life,28,7,11,,,,
72,down,saigon nightmare,"Возьми трубку, брат звонит",62,35,11,,,,
73,-,Smooth,Roly - Poly,-,73,1,,,,
74,-,The Upbeats,Veiled,-,68,1,,,,
75,-,Flux Pavilion,Somebody Else (feat. GLNNA) [Franky Nuts Remix],-,75,1,,,,
76,-,Miami Horror,Holidays (feat. Alan Palomo),-,76,1,,,,
77,-,The Upbeats,Dungeon,-,77,1,,,,
78,-,The Upbeats,One Step,-,78,1,,,,
79,-,Fat Freddy's Drop,Wairunga Blues,-,21,2,,,,
80,-,Prolix,Beat Down (feat. DC Breaks),-,70,3,,,,
81,-,KRANE & Acyan,Mirrors,-,66,1,,,,
82,-,Smooth,Strictly Vibes (feat. Dread MC),-,82,1,,,,
83,-,The Sanctuary,hold on,-,76,1,,,,
84,-,Synergy & Malux,Collider,-,84,1,,,,
85,-,Drax Project & Lee Mvtthews,All This Time (Lee Mvtthews Remix),-,49,1,,,,
86,-,The Prodigy,Breathe,-,50,2,,,,
87,-,M People,Moving On Up,-,12,34,,,,
88,-,Sub Focus,Tidal Wave (feat. Alpines),-,21,10,,,,
89,-,VRG,Came in This,-,57,2,,,,
90,down,Pendulum & Hybrid Minds,Louder Than Words,46,3,15,,,,
91,-,AndThen,Time Waster,-,91,1,,,,
92,down,Sub Focus,Solar System,38,3,93,,,,
93,-,VRG,Headlock,-,93,1,,,,
94,-,Krawall,Diamonds and Pearls,-,76,2,,,,
95,down,Gil Scott-Heron & Jamie xx,I'll Take Care of U,70,5,81,,,,
96,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,1,16,,,,
97,-,Hermitude,HyperParadise (feat. M.O.P) [Flume Mixtape Version],-,26,18,,,,
98,-,Rustie,Big Catzz,-,98,1,,,,
99,-,Toronto Is Broken,Reminisce (feat. Natty Campbell) [Matt Neux Remix],-,57,1,,,,
100,-,Real Life,Send Me an Angel '89 (Edit),-,55,1,,,,
