Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jean-Michel Jarre,Waiting for Cousteau (Remastered),3,1,2,,,,
2,up,Ross Christopher,Senescence,6,2,2,,,,
3,up,Ross Christopher,Searching,29,3,2,,,,
4,up,Indigo Symbol,Soul Reflection,8,4,2,,,,
5,-,Loneward,Hush Upon the Wind,-,1,1,,,,
6,up,Rudy Adrian,Under a Sheltering Tree (remix),11,6,2,,,,
7,-,Phillip Wilkerson,Afternoon Shadows,-,2,1,,,,
8,-,Anthéne,Amber,-,8,1,,,,
9,down,Ross Christopher,Alternate Future,4,3,2,,,,
10,up,David Helpling,The Heart of Us,21,4,3,,,,
11,up,Rudy Adrian,Treetops,12,7,2,,,,
12,-,Loneward,Nightsong,-,1,1,,,,
13,down,Marconi Union,Dead Air,1,1,3,,,,
14,-,Phillip Wilkerson,Absolute Fields,-,5,1,,,,
15,-,Phillip Wilkerson,The Edge of Being,-,4,1,,,,
16,down,Duke Dumont,Ocean Drive,15,4,32,,,,
17,-,Loneward,Shadowed Ivy,-,6,1,,,,
18,up,Sub Focus & Wilkinson,Just Hold On (Sub Focus & Wilkinson vs. Pola & Bryson Remix),27,13,4,,,,
19,down,Indigo Symbol,Dream,7,5,2,,,,
20,-,Anthéne,Talons,-,19,1,,,,
21,-,Fat Freddy's Drop,Razor,-,21,1,,,,
22,down,Ross Christopher,The High Plains,10,6,2,,,,
23,down,Mark Ronson,Valerie,9,2,34,,,,
24,down,Rudy Adrian,Autumn in a Forest Glade,19,7,2,,,,
25,-,Phillip Wilkerson,The Way of Heaven,-,7,1,,,,
26,down,SoJorn,Life In the Fast Lane,24,1,12,,,,
27,down,Forest Robots,As the Sun Rises Between Timberline and Mountain Crest,16,8,2,,,,
28,-,Loneward,Ethereal Glow,-,1,1,,,,
29,down,Rudy Adrian,Woodlands,14,3,2,,,,
30,-,Phillip Wilkerson,Lead Me Home,-,9,1,,,,
31,down,Scar Tissue,Explant,23,2,31,,,,
32,-,Phillip Wilkerson,To the One Who Hears,-,7,1,,,,
33,down,BRONSON,HEART ATTACK (feat. lau.ra),13,12,7,,,,
34,-,Phillip Wilkerson,Sometimes Suddenly,-,4,1,,,,
35,down,Mura Masa,Lovesick,17,7,29,,,,
36,up,Gil Scott-Heron & Jamie xx,I'll Take Care of U,45,5,29,,,,
37,-,Years & Years,King,-,5,29,,,,
38,down,David Guetta,Without You (feat. Usher),28,13,23,,,,
39,-,EFinito,Saxo Trip,-,39,1,,,,
40,-,David Guetta,Titanium (feat. Sia),-,3,28,,,,
41,down,SACHI,Enchanté (feat. Naïka),26,1,13,,,,
42,down,Rudy Adrian,Dancing Shadows,20,13,2,,,,
43,-,Upgrade,Thunder,-,43,1,,,,
44,down,Disclosure,ENERGY (Edit),25,21,4,,,,
45,down,Hilyard,Ovo,18,3,2,,,,
46,down,DIY 1990,Apolo,22,20,3,,,,
47,-,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],-,18,8,,,,
48,down,JOYRYDE,I WARE HOUSE,32,11,12,,,,
49,down,Duke Dumont,Ocean Drive (Extended Mix),34,14,16,,,,
50,down,Flume,The Difference (feat. Toro y Moi),30,1,12,,,,
51,-,Indolent Days,Bye Bye Bye,-,9,8,,,,
52,-,SACHI,Worst Behaviour (feat. Sam DeRosa),-,16,13,,,,
53,-,Empire of the Sun,Walking On a Dream,-,5,23,,,,
54,-,Kings & Lee Mvtthews,6 Figures (Lee Mvtthews Remix),-,24,13,,,,
55,-,Hexsystem,Surrealist Playground,-,1,5,,,,
56,-,Mura Masa,Firefly (feat. Nao),-,25,6,,,,
57,-,Tourist,Bunny,-,57,1,,,,
58,down,Disclosure,Latch (feat. Sam Smith),31,4,31,,,,
59,-,The Chemical Brothers,Go,-,6,7,,,,
60,-,Touch Sensitive,Pizza Guy,-,60,1,,,,
61,-,Noisia & The Upbeats,Dead Limit,-,17,4,,,,
62,-,ANOTR,Everything You Say (Saison Remix),-,62,1,,,,
63,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,14,6,,,,
64,-,Baauer,HOME (feat. Bipolar Sunshine),-,64,1,,,,
65,-,SACHI,Sparking My Fire (feat. Roe),-,25,1,,,,
66,-,Orchestral Manoeuvres In the Dark,Dreaming,-,31,1,,,,
