Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Barry Can't Swim,Kimbara,6,1,3,,,,
2,up,Denman,Rolling Stones - Gimme Shelter (Denman Dubstep Remix),31,1,6,,,,
3,up,Nia Archives,Cards On The Table,3,3,4,,,,
4,up,Jamie xx,Baddy On the Floor (feat. Honey Dijon),5,2,5,,,,
5,down,Wilkinson & NORTH,Balance,2,1,9,,,,
6,up,Pirapus,SUPERNOVA (feat. Brody Leigh),41,2,2,,,,
7,down,SACHI,Wildfire 3.0 (with Rova),1,1,4,,,,
8,-,Rod Best,A Restful Bliss,-,3,20,,,,
9,-,Eugene Kush,I Can't See When My Eyes Open,-,9,6,,,,
10,-,Indigo Symbol,Reflection,-,3,16,,,,
11,-,Black Brunswicker,Washing Away,-,10,5,,,,
12,up,Swimming Paul,Fading,86,7,10,,,,
13,-,Zalys,Summoning the Phoenix,-,9,6,,,,
14,-,Altus,Sleep Theory Session 2,-,1,16,,,,
15,up,"Fred again.., Lil Yachty & Overmono",stayinit,16,2,12,,,,
16,-,Phillip Wilkerson,Lead Me Home,-,9,16,,,,
17,-,Space Ambient Music P P Records,Calm Space Part 2,-,4,12,,,,
18,up,GunFight,Filter - Hey Man Nice Shot (GunFight Remix),21,3,7,,,,
19,-,Lauge,Woodlands,-,19,1,,,,
20,-,Cloudy Horizon,Llyn Y Fan Fach,-,11,11,,,,
21,down,Julien Demoulin,Challenger Deep,10,3,20,,,,
22,-,Helmut Teubner,Waterfall,-,22,4,,,,
23,-,Black Brunswicker,Bohemian Paradise,-,6,22,,,,
24,up,Ken Davis,Heart I Love,79,13,8,,,,
25,up,Chaka Kenn,Love Will Never Do (Kenny Summit's Caribbean Space Terrace Mix),62,21,20,,,,
26,up,Carey Moore,Playground for Planets,93,22,11,,,,
27,-,Y U QT,Original Don (feat. Riko Dan) [Extended Version],-,27,1,,,,
28,-,David Helpling & Jon Jenkins,Above All,-,2,27,,,,
29,-,opeNWave,Our Shelter,-,7,10,,,,
30,-,Space Ambient Music P P Records,Calm Space Part 1,-,5,18,,,,
31,-,Ambiente Solstice,4D Spacetime,-,31,2,,,,
32,-,The Green Kingdom,Sun Trail,-,7,13,,,,
33,-,Tonbild,Traumreise #4,-,1,14,,,,
34,-,DJs are Rockstars!,DJs Are Rockstars!,-,7,17,,,,
35,-,Altus,Sleep Theory Session 11,-,2,19,,,,
36,up,Diatonis,Structure of Ambient Life,87,8,20,,,,
37,-,Andrew Lahiff,Circulating,-,26,2,,,,
38,up,AeTopus,Aevum,48,6,18,,,,
39,-,Lauge,Thule (Stretched Edit),-,6,12,,,,
40,-,Loneward,Ethereal Glow,-,1,11,,,,
41,-,Tree & Bosier,Seconds Before Awakening,-,41,1,,,,
42,-,Kirsty Hawkshaw,Parallax,-,2,18,,,,
43,-,Bing Satellites,Across a Sea of Dreams Part One,-,1,26,,,,
44,-,David Wright,Stranger Days Pt. 1 (feat. David Wright),-,3,20,,,,
45,-,Hilyard,Ovo,-,3,19,,,,
46,-,Liquid Mind,The Child in Me,-,41,5,,,,
47,-,Gregg Plummer,Of What Will Be (Revelation Mix),-,1,21,,,,
48,down,Girl Talk,Bang This In the Club,45,4,36,,,,
49,-,Kyle Bobby Dunn,Duckfaced Fantasy,-,4,14,,,,
50,-,Loneward,Let Go,-,6,10,,,,
51,-,Robert Scott Thompson,On the Shores of Heaven,-,9,7,,,,
52,-,Robert Scott Thompson,The Widening Sky,-,7,9,,,,
53,-,Florzinho,Oneness Meditation,-,3,11,,,,
54,-,Forrest Smithson,The Lighted Way,-,20,9,,,,
55,-,Rudy Adrian,Lakeside Shelter,-,2,12,,,,
56,-,Claudio Casanueva,Aura,-,6,16,,,,
57,up,Ladi6,Like Water,66,16,22,,,,
58,-,David Wright,"Harmonic Heaven, Pt. 1 (feat. David Wright)",-,12,13,,,,
59,up,SIX60,Only to Be,96,10,18,,,,
60,-,Altus,Sleep Theory Session 12,-,1,14,,,,
61,up,Property//,Conch Shells,69,1,22,,,,
62,-,Portishead,Sour Times,-,11,6,,,,
63,-,David I,Crystal Cave,-,25,7,,,,
64,up,Fred again..,Delilah (pull me out of this),92,4,18,,,,
65,-,Giuseppe Dio,High in the Mountains,-,1,17,,,,
66,-,Robert Scott Thompson,Apotheosis,-,49,7,,,,
67,-,Evenfall,The Calm After the Storm (feat. Cass Anawaty & Sherry Finzer),-,5,16,,,,
68,-,Ambiente Solstice,"Space, Time, And Thought",-,27,2,,,,
69,-,Igneous Flame,Through the Veil,-,2,19,,,,
70,-,Gregg Plummer,Mystere (Revelation Mix),-,7,10,,,,
71,-,Innesti,Insouciant,-,10,7,,,,
72,-,Loneward,Wind - Swept Reminders,-,14,15,,,,
73,-,Brannan Lane,Sleep Spindles (stage One),-,3,17,,,,
74,-,M.I.A.,What I Got,-,19,9,,,,
75,down,Phillip Wilkerson,Absolute Fields,20,5,13,,,,
76,-,Phillip Wilkerson,Love Is Enough,-,14,17,,,,
77,up,Empire of the Sun,Walking On a Dream,94,5,157,,,,
78,-,Giuseppe Dio,Over the Ocean,-,5,15,,,,
79,-,Robert Scott Thompson,All Fade Away,-,4,12,,,,
80,-,Carey Moore,Safety of Solitude,-,3,19,,,,
81,-,Rudy Adrian,Treetops,-,7,20,,,,
82,-,Robert Scott Thompson,Prayer,-,28,5,,,,
83,-,Ivan Teixeira,Solarium,-,5,11,,,,
84,-,Don't Stop the Music,Look Out the Window (Remake),-,84,1,,,,
85,-,Portishead,Glory Box,-,34,9,,,,
86,-,Phillip Wilkerson,Pt. 1: And Then the Time Was Lifted,-,11,13,,,,
87,-,aeternal,Most Beautiful Girl In the World,-,87,1,,,,
88,-,Flume,Never Be Like You (feat. Kai),-,1,17,,,,
89,down,Mark Ronson,Valerie,75,2,215,,,,
90,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,1,79,,,,
91,-,"Saccao, Part Of Me & Asta",Keeping My Soul Chained (Haze - M Remix),-,91,1,,,,
92,-,Sub Focus,Vibration (One More Time),-,1,27,,,,
93,down,Carey Moore,Seeking the Next Star,8,3,19,,,,
94,down,Fred again.. & Baby Keem,leavemealone,11,1,23,,,,
95,-,Gil Scott-Heron & Jamie xx,I'll Take Care of U,-,5,88,,,,
96,-,Daniela Orvin,Home,-,4,18,,,,
97,-,Gregory Paul Mineeff,Longing for Winter (Lauge Cloud Rework),-,10,7,,,,
98,-,Deuter,Endless Horizon,-,1,22,,,,
99,-,Nimanty,Light,-,38,10,,,,
100,-,Sola Rosa,"These Words, These Sounds, These Powers (feat. Spikey Tee)",-,100,1,,,,
