Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coast,Woman,5,1,22,,,,
2,-,Hammock,Maybe They Will Sing for Us Tomorrow,-,2,1,,,,
3,down,Indigo Symbol,Dusk Light,2,2,9,,,,
4,up,Tony O'Connor,Ocean Moods,9,2,5,,,,
5,down,Zorka48,Gleaming Night Sky,3,1,9,,,,
6,down,Indigo Symbol,Through the Portal,1,1,9,,,,
7,-,Lee Rosevere,Squinting at the Sun (remastered),-,6,1,,,,
8,-,Igneous Flame,Through the Veil,-,2,7,,,,
9,down,Carey Moore,Dim Hazy Cast,4,4,9,,,,
10,up,Sven Laux,From Sadness to You,10,5,9,,,,
11,up,Wilkinson,Here For You,11,1,15,,,,
12,down,Indigo Symbol,Searching in Darkness,7,3,9,,,,
13,-,Phillip Wilkerson,Sanctuary,-,2,6,,,,
14,down,Cedric Elisabeth,Titre Sans,8,1,9,,,,
15,-,Phillip Wilkerson,The Light Becomes You,-,2,16,,,,
16,-,Hecq,Night Falls,-,1,1,,,,
17,down,Sven Laux,Out of the Blue,6,4,16,,,,
18,-,Bob Guido,Mooregate,-,10,7,,,,
19,-,Anahata,Across the Universe,-,5,7,,,,
20,-,Steve Brand,The Eternal She,-,5,7,,,,
21,-,Black Brunswicker,Bohemian Paradise,-,6,9,,,,
22,-,Olan Mill,Spare Smoke Template,-,4,7,,,,
23,-,Kyle Bobby Dunn,Duckfaced Fantasy,-,4,7,,,,
24,-,Christopher Sisk,Future Events,-,10,7,,,,
25,-,Robert Otto,Sunrise,-,11,6,,,,
26,-,Kings & Lee Mvtthews,6 Figures (Lee Mvtthews Remix),-,24,24,,,,
27,down,Witters,Burning Cold (feat. Matisse),20,8,32,,,,
28,-,Riverrun,Jared by the Sea,-,1,7,,,,
29,-,Lackluster & Sleepy Town Manufacture,Latatoo (Laa Laa Lackluster Remix),-,29,1,,,,
30,-,Willamette,Escaping the Memory,-,30,1,,,,
31,-,Olan Mill,Cotton Access,-,4,7,,,,
32,down,Tonbild,Traumreise #4,12,1,8,,,,
33,up,Dj Axis,Listen to Me Now,57,20,15,,,,
34,up,Morcheeba,Like a Military Coup,50,11,6,,,,
35,down,Empire of the Sun,Walking On a Dream,33,5,101,,,,
36,-,DJ Maze,90's Classic Açapella,-,20,17,,,,
37,-,Phillip Wilkerson,The Name Within My Heart,-,37,1,,,,
38,-,Willamette,Echo Park,-,38,1,,,,
39,-,Childish Gambino,Redbone,-,10,12,,,,
40,up,Mura Masa,Love$ick (feat. A$AP Rocky),40,1,35,,,,
41,-,Röyksopp,What Else Is There? (Thin White Duke Mix),-,41,1,,,,
42,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,14,10,,,,
43,-,Wilkinson,Afterglow,-,5,82,,,,
44,-,Culprate,No Words (Dexcell Remix),-,37,2,,,,
45,-,Loods,Never The Same,-,45,1,,,,
46,down,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,34,3,51,,,,
47,down,"Sub Focus, Wilkinson & Empara Mi",Freedom,41,12,39,,,,
48,down,Orchestral Manoeuvres In the Dark,If You Leave,35,3,52,,,,
49,-,State of Mind & Smooth,Runaway Train,-,36,1,,,,
50,-,808 State,Pacific 202,-,50,1,,,,
51,-,Basement Jaxx,Rendez-Vu,-,23,7,,,,
52,-,StéLouse,Tangled,-,24,4,,,,
53,-,Ken Verheecke,When Time Stood Still,-,18,1,,,,
54,-,Alison Wonderland,Something Real,-,53,1,,,,
55,-,Massive Attack,Protection,-,55,1,,,,
56,up,Wilkinson,Close Your Eyes,72,2,17,,,,
57,-,BCee,Thought I Knew (Bladerunner Remix),-,57,1,,,,
58,-,Kygo,Stole the Show (feat. Parson James),-,58,1,,,,
59,-,Sugababes,Round Round,-,32,9,,,,
60,-,Adri Block & Paul Parsons,Philly Dubbs,-,60,1,,,,
61,down,Noisia & Halogenix,Wordless,32,32,2,,,,
62,down,Sub Focus,Rock It (Wilkinson Remix),27,18,29,,,,
63,down,Shanks,Crazy,45,45,2,,,,
64,-,Rustie,Slasherr,-,54,3,,,,
65,-,Bryan Adams,Please Forgive Me,-,37,1,,,,
66,-,SG Lewis,Hurting (feat. AlunaGeorge),-,35,1,,,,
67,-,Gil Scott-Heron & Jamie xx,I'll Take Care of U,-,5,85,,,,
68,-,Maya Jane Coles & M.F.S: Observatory,Know About,-,68,1,,,,
69,-,Electric Youth & College,A Real Hero,-,69,1,,,,
70,down,Modjo,Lady (Hear Me Tonight),21,21,50,,,,
71,-,Justice,Genesis,-,71,1,,,,
72,-,Freestylers,Cracks (Flux Pavilion Remix) [feat. Belle Humble],-,38,5,,,,
73,-,GRiZ,Tiger Kingdom Space Camp,-,73,1,,,,
74,-,Bobwhite,Astral Plane,-,74,1,,,,
75,-,Sub Focus,Turn Back Time,-,75,1,,,,
76,-,Noisia & Black Sun Empire,Caps Lock,-,76,1,,,,
77,-,Shapeshifter,The Touch (Netsky Remix),-,71,3,,,,
78,down,Mylen,Twilight Zone,19,4,15,,,,
79,-,Bedrock,Beautiful Strange,-,9,9,,,,
80,-,A Guy Called Gerald,Voodoo Ray,-,80,1,,,,
81,-,Camo & Krooked,Good Times Bad Times,-,18,6,,,,
82,-,CJ Bolland,Sugar Is Sweeter (Armand's Van Helden's Drum 'n' Bass Mix),-,36,7,,,,
83,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,51,1,,,,
84,-,Emalkay,When I Look at You,-,38,3,,,,
85,-,Bad Company UK,Planet Dust,-,85,1,,,,
86,-,Goldie,Inner City Life (Original Version),-,86,1,,,,
87,-,Artful Dodger,Re-Rewind (feat. Craig David) [Radio Edit],-,87,1,,,,
88,-,Shouse,Love Tonight,-,9,27,,,,
89,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,11,32,,,,
90,down,KAYTRANADA,Intimidated (feat. H.E.R.),16,6,26,,,,
91,down,Mark Ronson,Valerie,14,2,127,,,,
92,-,The Presets,My People,-,92,1,,,,
93,-,Disclosure,Boss,-,93,1,,,,
94,-,The Chemical Brothers,Galvanize,-,13,2,,,,
