Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Giuseppe Dio,Slow Movements,-,1,10,,,,
2,-,Giuseppe Dio,Toward the Light,-,2,4,,,,
3,-,Giuseppe Dio,High in the Mountains,-,1,5,,,,
4,-,Giuseppe Dio,Under the Stars,-,1,5,,,,
5,-,Clifford White,Music Box Lullaby,-,4,5,,,,
6,-,Giuseppe Dio,Over the Ocean,-,5,5,,,,
7,-,Giuseppe Dio,Undersea,-,4,5,,,,
8,-,Altus,Shinrin-Yoku,-,7,1,,,,
9,up,The Chemical Brothers,Galvanize,27,8,11,,,,
10,-,Giuseppe Dio,Sea Dawn,-,4,5,,,,
11,-,Brannan Lane,Delta Waves,-,6,4,,,,
12,down,David Wright,"The Forgotten Symphony, First Movement (feat. David Wright & Robert Fox)",7,2,5,,,,
13,-,Five Seasons,Eyes Like an Ocean,-,11,5,,,,
14,-,Kevin Keller,Solana,-,2,3,,,,
15,-,Deuter,Dawn Mist - the Temple,-,2,1,,,,
16,-,Brannan Lane,Sleep Spindles (stage One),-,3,5,,,,
17,-,Ivan Teixeira,Malvin,-,3,3,,,,
18,up,Kamiura,Closer,32,8,2,,,,
19,up,Duke Dumont,Ocean Drive (Extended Mix),43,14,23,,,,
20,down,Stars On 45,Stars On 45 (12-Inch Version),13,10,7,,,,
21,down,Mark Ronson,Valerie,14,2,81,,,,
22,up,Scar Tissue,Explant,41,2,78,,,,
23,up,Daniel Stefanik,"Hey, Hey, What Can I Do",50,3,22,,,,
24,down,Duke Dumont,Ocean Drive,15,4,78,,,,
25,down,David Guetta,Titanium (feat. Sia),22,3,62,,,,
26,down,Guti Talavera,What Other People Say,10,1,16,,,,
27,up,Moby,Honey,44,5,11,,,,
28,down,Alison Wonderland,Bad Things,24,9,25,,,,
29,-,QUIX,Huhhh,-,8,7,,,,
30,down,Shapeshifter,Lightspeed,11,11,9,,,,
31,up,Sub Focus & Wilkinson,Air I Breathe,46,8,30,,,,
32,up,Chet Faker,Low,53,13,29,,,,
33,-,Massive Attack & Tracey Thorn,Protection,-,3,22,,,,
34,-,Hexsystem,Surrealist Playground,-,1,21,,,,
35,down,Mura Masa,Lovesick,9,7,75,,,,
36,-,Rhombus,"Onward (Step it Up) [feat. Tiki Taane, MC Antsman & Imon Starr]",-,36,1,,,,
37,down,K Motionz & Duskee,Hack It,19,1,27,,,,
38,down,Wilkinson,Frontline,16,16,10,,,,
39,up,The Chemical Brothers,Wide Open,47,20,28,,,,
40,-,Alison Wonderland,Run,-,23,13,,,,
41,-,Culture Shock,Bunker,-,6,42,,,,
42,-,Metro Area,Miura,-,42,1,,,,
43,-,Ariel Aqueveque,Blinding Lights (Remix) [Electro Cumbia],-,33,2,,,,
44,-,Sub Focus,Tidal Wave (feat. Alpines),-,21,6,,,,
45,down,Sub Focus,Solar System,18,3,73,,,,
46,down,Modjo,Lady (Hear Me Tonight),23,21,23,,,,
47,-,Gil Scott-Heron & Jamie xx,I'll Take Care of U,-,5,66,,,,
48,down,Disclosure,Latch (feat. Sam Smith),20,4,72,,,,
49,-,Hocus Pocus,Hocus Pocus (Magical Trance Mix),-,19,5,,,,
50,-,Dimitri From Paris & Aeroplane,Can't Get Enough (feat. Leela) [Yuksek Remix],-,50,1,,,,
51,-,Ampsaw,Know the Stylist Montana,-,28,2,,,,
52,down,Pacific Heights,In Bloom (feat. Georgia Lines),8,2,10,,,,
53,-,Wilkinson,Dirty Love (feat. Talay Riley),-,53,2,,,,
54,-,Petit Biscuit,Sunset Lover,-,54,1,,,,
55,-,SIX60,Forever,-,1,46,,,,
56,down,L.A.B.,In the Air (Magik J Remix),26,2,39,,,,
57,-,Dead Prez & WTF?,It's Bigger Than Hip Hop UK (Dubbed Out Mix),-,57,1,,,,
58,down,Wilkinson,Afterglow,42,5,52,,,,
59,down,Wilkinson,Take You Higher (Montell2099 remix),4,3,9,,,,
60,-,Hemi,Jnt,-,60,1,,,,
61,down,Flume,Sleepless (feat. Jezzabell Doran),55,40,14,,,,
62,-,Fat Freddy's Drop,Blackbird,-,3,7,,,,
63,down,Hermitude,HyperParadise (feat. M.O.P) [Flume Mixtape Version],54,26,10,,,,
64,-,Peking Duk,Stranger (feat. Elliphant),-,9,12,,,,
65,down,Empire of the Sun,Walking On a Dream,21,5,56,,,,
66,-,saigon nightmare,"Возьми трубку, брат звонит",-,35,1,,,,
67,-,The Experimentalists,When the Levee Breaks,-,4,28,,,,
68,-,Sub Focus & Dimension,Desire,-,14,37,,,,
69,down,DJ CBW,Dancing with a Stranger (feat. Mr.Tac) [DJ CBW Remix],48,23,22,,,,
70,-,David Guetta,Without You (feat. Usher),-,13,50,,,,
71,-,Orbital,Chime,-,71,1,,,,
72,down,M People,Moving On Up,35,12,27,,,,
