Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robert Scott Thompson,Underland (New Dawn Mix),26,1,2,,,,
2,-,Scott Lawlor,Chamber Rest,-,1,19,,,,
3,down,Brian Eno,An Ending (Ascent),1,1,17,,,,
4,up,L.A.B.,In the Air,38,1,2,,,,
5,down,Brian Eno,Discreet Music,2,2,10,,,,
6,-,Phillip Wilkerson,The Mirror of God,-,3,11,,,,
7,-,Gregg Plummer,Mystere (Revelation Mix),-,7,1,,,,
8,-,Phillip Wilkerson,Sweet Eva Lena,-,4,9,,,,
9,up,Robert Scott Thompson,Leaf in the Wind,45,9,2,,,,
10,-,Phillip Wilkerson,The Light Becomes You,-,2,18,,,,
11,-,Steve Brand,Host (Drift Mix),-,11,3,,,,
12,-,David Helpling,Glass,-,9,8,,,,
13,-,Gregg Plummer,Free (Revelation Mix),-,2,4,,,,
14,-,David Helpling,Ascension of the Whales,-,7,9,,,,
15,-,Bing Satellites,Fireside (Ambient World Version),-,2,13,,,,
16,down,Robert Scott Thompson,Escapology,8,8,2,,,,
17,down,Austere,Sunshone,7,4,10,,,,
18,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,4,1,9,,,,
19,up,Wilkinson,Here For You,30,1,33,,,,
20,down,Robert Scott Thompson,Light Fell Gray Among Dark Branches,6,5,2,,,,
21,-,David Helpling,The Heart of Us,-,4,16,,,,
22,-,Phillip Wilkerson,Two Breaths of Forever,-,7,9,,,,
23,down,Levi Patel & Suren Unka,You,11,11,2,,,,
24,down,Robert Scott Thompson,Song of the Standing Stone (Homage to Harold Budd),14,13,6,,,,
25,down,Robert Scott Thompson,Glenoe,9,4,2,,,,
26,-,Rudy Adrian,Sunny Day,-,14,2,,,,
27,-,David Helpling,Under Shallow Seas,-,8,9,,,,
28,-,David Helpling,Free Dive,-,9,6,,,,
29,down,Andromedik & Used,Take Me,28,5,5,,,,
30,-,Rudy Adrian,Lakeside Shelter,-,2,3,,,,
31,-,David Helpling,The Black Rock,-,9,9,,,,
32,-,Lattice,Bathing In December Streetlight,-,4,6,,,,
33,-,Rudy Adrian,Stars Appear,-,12,3,,,,
34,-,Gregg Plummer,Hidden Away (Revelation Mix),-,17,1,,,,
35,down,Fred again..,Danielle (smile on my face),31,9,2,,,,
36,-,Rudy Adrian,Conifer Grove,-,21,2,,,,
37,down,Sub Focus,Off The Ground,24,6,14,,,,
38,up,SIX60,Don't Forget Your Roots,100,1,30,,,,
39,down,Chris Russell,Revive,21,7,9,,,,
40,down,Alpha Wave Movement,Theta Space,22,6,9,,,,
41,down,Groove Armada,Superstylin',32,24,9,,,,
42,down,Andrew Lahiff,Lands of Shades and Colours,18,5,8,,,,
43,down,Five Seasons,Esperanza,27,1,16,,,,
44,-,DRVSH,Enigma,-,44,1,,,,
45,-,Morcheeba,Like a Military Coup,-,11,13,,,,
46,-,Sycco,Ripple (feat. Flume & Chrome Sparks),-,40,1,,,,
47,down,TSHA,Dancing In The Shadows (feat. Clementine Douglas),25,14,5,,,,
48,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),41,8,9,,,,
49,up,Orchestral Manoeuvres In the Dark,If You Leave,53,3,63,,,,
50,-,Jim Ottaway,39.5 Light-Years (Trappist-1),-,3,18,,,,
51,-,Rudy Adrian,As Dusk Becomes Night,-,9,3,,,,
52,-,Robert Scott Thompson,Whisper out of Time,-,19,3,,,,
53,-,Jim Ottaway,Stars of Ice,-,7,8,,,,
54,-,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],-,54,1,,,,
55,up,Mark Ronson,Valerie,86,2,144,,,,
56,-,Rudy Adrian,Night Becomes Dawn,-,10,3,,,,
57,up,Guy J,Last Standing,65,57,2,,,,
58,-,AL/SO & CLIQUES.,Feck Off,-,58,1,,,,
59,-,David Helpling,Isle in Half Light,-,3,8,,,,
60,-,Deliriumbox,This Is What You Came For,-,2,7,,,,
61,up,Peaches,F**k the Pain Away,76,29,25,,,,
62,-,Fat Freddy's Drop,Blackbird,-,3,17,,,,
63,-,Jono Ma & Dreems,A Love Trance Mission From Nk To 7s,-,63,1,,,,
64,-,Suren Unka,Alice,-,64,1,,,,
65,-,Babyfather,Bubble,-,65,1,,,,
66,-,Clicks,Work It Out (Yours Truly Remix),-,66,1,,,,
67,-,Innellea,Loss of Hope,-,67,1,,,,
68,-,Dj Dark & Mentol,Kaval,-,30,4,,,,
69,-,P.W.B.,Phlegm,-,69,1,,,,
70,-,Shapeshifter,Monarch,-,17,18,,,,
71,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,6,46,,,,
72,up,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),79,64,2,,,,
73,-,Spice Girls,Stop,-,16,12,,,,
74,-,Set Mo,I Belong Here (feat. Woodes),-,38,4,,,,
75,-,"Fred again.., Romy & HAAi",Lights Out,-,21,11,,,,
76,-,Wilkinson & Issey Cross,Used to This,-,17,13,,,,
77,up,Disclosure,Latch (feat. Sam Smith),89,4,100,,,,
78,-,Meat Beat Manifesto,Cutman,-,31,5,,,,
79,-,Wilkinson & Amber Van Day,Keep Dancing,-,6,36,,,,
80,down,AIMER,Enough,73,58,3,,,,
81,-,Modjo,Lady (Hear Me Tonight),-,21,58,,,,
82,-,Claptone,Queen of Ice (feat. Dizzy) [Nora En Pure Extended Remix],-,47,1,,,,
83,-,Bonobo,ATK,-,83,1,,,,
84,-,Sorrow,Never Too Far,-,36,5,,,,
85,-,Leon Vynehall,Time,-,85,1,,,,
86,-,Delta Heavy,Kaleidoscope (Rene LaVice Remix),-,53,3,,,,
87,-,Roni Size & Reprazent,Brown Paper Bag,-,57,2,,,,
88,-,Hurlee,My Life,-,60,2,,,,
89,-,Crankdat,Redo,-,89,1,,,,
90,-,Jessie Ware,Running (Disclosure 2020 VIP),-,45,3,,,,
91,down,"Sub Focus, Wilkinson & Empara Mi",Freedom,62,12,43,,,,
92,down,Lenzman & Redeyes,High & Low,83,83,2,,,,
93,-,"Vintage Culture, Wolf Player & Jets",Things,-,26,1,,,,
94,-,Hybrid Minds,Bad To Me (ft. Grace Grundy),-,7,41,,,,
95,-,Camo & Krooked,Good Times Bad Times,-,18,11,,,,
96,-,Wilkinson,Afterglow,-,5,88,,,,
97,down,crowley.Exe,Most Beautiful Girl in the World,55,1,14,,,,
98,-,RÜFÜS DU SOL,On My Knees (Cassian Remix),-,98,1,,,,
99,-,Fat Freddy's Drop,Special Edition,-,57,3,,,,
100,-,Lee Mvtthews,Let Me Go (feat. Embher),-,9,21,,,,
