Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zero 7,In the Waiting Line (feat. Sophie Barker),32,1,0,,,,
2,down,Tiki Taane,Serendipity,1,1,0,,,,
3,up,Scar Tissue,Explant,7,2,0,,,,
4,up,Mark Ronson,Valerie,13,2,0,,,,
5,-,Moby,Honey,-,5,0,,,,
6,down,Flume,Never Be Like You (feat. Kai),2,1,0,,,,
7,down,Whethan & The Knocks,Summer Luv (feat. Crystal Fighters),5,5,0,,,,
8,up,Empire of the Sun,Walking On a Dream,14,5,0,,,,
9,-,Shapeshifter featuring Ladi6,When I Return,-,9,0,,,,
10,down,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,4,3,0,,,,
11,down,Sub Focus,Solar System,6,3,0,,,,
12,-,Gregg Plummer,Erstwhile,-,1,0,,,,
13,down,HawkDream,Ambient Dreams,12,1,0,,,,
14,up,Jupiter Project,Summer Rollin (feat. Ryan Enzed),23,1,0,,,,
15,down,Bob Marley,One Love / People Get Ready (Remix),11,11,0,,,,
16,up,The Chemical Brothers,Go,26,6,0,,,,
17,-,Wilkinson & Karen Harding,All For You,-,14,0,,,,
18,down,Elderbrook & Rudimental,Something About You,10,7,0,,,,
19,-,M People,Search for the Hero,-,12,0,,,,
20,-,Casual,"De Do Do Do, de Da Da Da",-,20,0,,,,
21,down,Culture Shock,Bunker,8,6,0,,,,
22,up,Orchestral Manoeuvres In the Dark,If You Leave,25,3,0,,,,
23,down,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver) [Friction Remix],20,4,0,,,,
24,-,Johan Afterglow,Take Me to Your Leader (Original Mix),-,24,0,,,,
25,-,Nouvelle Vague,Blue Monday,-,25,0,,,,
26,down,Massive Attack,Teardrop,15,1,0,,,,
27,-,Thom Brennan,Beneath Clouds - Part Three,-,1,0,,,,
28,-,Massive Attack,Teardrop,-,5,0,,,,
29,-,Sub Focus & Dimension,Desire,-,14,0,,,,
30,-,Nightmares On Wax,You Wish,-,6,0,,,,
31,-,Girl Talk,That's My DJ,-,16,0,,,,
32,down,Flume,Say It (feat. Tove Lo),30,7,0,,,,
33,down,Fat Freddy's Drop,10 Feet Tall,16,14,0,,,,
34,down,SACHI,Love Me Now (feat. CXLOE),33,2,0,,,,
35,down,Gil Scott-Heron & Jamie xx,I'll Take Care of U,24,5,0,,,,
36,-,D-Pulse,Velocity of Love (Hot Toddy Mix),-,2,0,,,,
37,up,Fat Freddy's Drop,Trickle Down,38,30,0,,,,
38,down,Disclosure,Latch (feat. Sam Smith),19,4,0,,,,
39,-,Maxine Nightingale,Right Back Where We Started,-,39,0,,,,
40,-,Attakama,Holding On to the Sunshine,-,7,0,,,,
41,-,Chris Coco,Albatross (00's Radio Edit),-,5,0,,,,
42,-,Sub Focus,Tidal Wave (feat. Alpines),-,21,0,,,,
43,down,Upgrade,Won't Hold Back,9,9,0,,,,
44,-,Kinobe,Slip Into Something More Comfortable,-,1,0,,,,
45,-,Chris Coco,Summer Sun (Café del Mar Guitar Mix),-,5,0,,,,
46,-,Phillip Wilkerson,Epiphany,-,3,0,,,,
47,-,Portishead,It Could Be Sweet,-,6,0,,,,
48,-,Wilkinson,Half Light (feat. Tom Cane),-,29,0,,,,
49,-,Dei Hamo,We Gon Ride,-,2,0,,,,
50,-,Disclosure,Omen (feat. Sam Smith),-,50,0,,,,
51,-,Sub Focus,Nobody Knows,-,51,0,,,,
52,-,Sean Turk & Theia,1Night,-,1,0,,,,
53,-,FC Kahuna,Hayling,-,1,0,,,,
54,-,Demetrio,Another Brick In The Wall (Part.2),-,21,0,,,,
55,-,Chicane,Offshore (Ambient Mix),-,1,0,,,,
56,-,White Town,Your Woman,-,4,0,,,,
57,-,Massive Attack & Tracey Thorn,Protection,-,3,0,,,,
58,-,Jungle,Accelerate,-,13,0,,,,
59,down,Basement Jaxx,Where's Your Head At (Radio Edit),29,5,0,,,,
60,-,Carey Moore,Mending the Rain,-,5,0,,,,
61,down,Carey Moore,Working Alluvial Fields,31,3,0,,,,
62,-,Culture Shock,Renaissance (Edit),-,39,0,,,,
63,-,Flume,Let You Know (feat. London Grammar),-,37,0,,,,
64,-,!!!,Serbia Drums,-,35,0,,,,
