Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lee Mvtthews,Fool,59,1,7,,,,
2,-,Altus,Sleep Theory Session 12,-,1,7,,,,
3,up,Fred again.. & Obongjayar,adore u,3,1,4,,,,
4,up,SIX60,Don't Forget Your Roots,87,1,72,,,,
5,-,Diatonis,The Dreaming Sky Priest,-,1,14,,,,
6,-,Carey Moore,Awaken and Center,-,6,8,,,,
7,-,Vangelis,Dreams of Surf,-,5,11,,,,
8,-,Lee Rosevere,Squinting at the Sun (remastered),-,6,8,,,,
9,up,Phillip Wilkerson,Afternoon Shadows,30,2,15,,,,
10,down,Mark Ronson,Just,1,1,6,,,,
11,-,Chris Russell,Particles and Waves,-,4,5,,,,
12,up,AeTopus,Satellite Study,38,1,16,,,,
13,-,Carey Moore,Rise,-,9,10,,,,
14,-,Loneward,Light Blossom,-,14,2,,,,
15,-,JAZZ3000,Harmonic Convergence,-,4,8,,,,
16,-,Hallotian,I'm Good (blue),-,7,6,,,,
17,-,Lauge,Thule (Stretched Edit),-,6,8,,,,
18,-,kwajbasket,A Soft Death,-,7,12,,,,
19,up,Ex Confusion,Desire,69,10,14,,,,
20,-,Duke Dumont,Ocean Drive (Extended Mix),-,14,63,,,,
21,-,William Gregg,Praeludium 2,-,15,3,,,,
22,up,Diatonis,Structure of Ambient Life,33,8,14,,,,
23,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,89,,,,
24,-,Hirotaka Shirotsubaki,August Sky,-,1,10,,,,
25,-,Mura Masa,Firefly (feat. Nao),-,25,28,,,,
26,-,Reiki Ruawai,Working Title,-,4,8,,,,
27,-,Ex Confusion,Embrace,-,9,14,,,,
28,-,Jim Ottaway,Celestial Rainbows,-,7,12,,,,
29,-,LCD Soundsystem,Someone Great,-,29,5,,,,
30,-,Robert Scott Thompson,Glenoe,-,4,5,,,,
31,down,David Helpling & Jon Jenkins,Above All,25,2,23,,,,
32,-,Anahata,Across the Universe,-,5,13,,,,
33,-,The Green Kingdom,Pavilion (For Harold),-,11,7,,,,
34,-,Phillip Wilkerson,Sweet Eva Lena,-,4,12,,,,
35,-,Algol,Gliese 581E,-,3,15,,,,
36,-,Ivan Teixeira,Blanes,-,9,14,,,,
37,-,Austere,Sunshone,-,4,13,,,,
38,-,Carey Moore,Echoes Beautiful and Mocking,-,34,2,,,,
39,-,Fred again..,Marnie (Wish I Had U),-,31,11,,,,
40,up,Chaka Kenn,Love Will Never Do (Kenny Summit's Caribbean Space Terrace Mix),67,21,2,,,,
41,-,Kyle Bobby Dunn,Duckfaced Fantasy,-,4,12,,,,
42,-,David Helpling,The Heart of Us,-,4,24,,,,
43,up,L.A.B.,In the Air (Magik J Remix),44,2,64,,,,
44,-,Frank Borell,Landpartie,-,1,11,,,,
45,-,David Franklin,Ambient Fog,-,12,10,,,,
46,down,L.A.B.,In the Air,2,1,48,,,,
47,-,Hybrid Minds,Blame You (feat. Dylan),-,30,15,,,,
48,-,Wilkinson,Close Your Eyes,-,2,29,,,,
49,-,Thom Brennan,Mist,-,1,17,,,,
50,up,Mark Ronson,Valerie,74,2,181,,,,
51,-,Morcheeba,Like a Military Coup,-,11,31,,,,
52,down,Signs & Various Artists,Strawberry Fields,24,4,44,,,,
53,down,Phillip Wilkerson,Love Is Enough,16,14,7,,,,
54,-,Various Artists,Majestic Casual - Chapter 3 (Continuous Mix 1),-,23,18,,,,
55,-,Ray Volpe,Laserbeam,-,55,5,,,,
56,-,Vandelux,All I've Ever Known,-,50,3,,,,
57,-,Forrest Smithson,The Arrival,-,3,12,,,,
58,up,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",65,24,6,,,,
59,up,Empire of the Sun,Walking On a Dream,66,5,137,,,,
60,-,Rudy Adrian,The Crepuscular Wildlife,-,16,7,,,,
61,-,Carey Moore,Hiding in Atlanta,-,4,16,,,,
62,-,David Helpling,Isle in Half Light,-,3,11,,,,
63,-,opeNWave,Panjshir,-,10,7,,,,
64,down,Wilkinson,Here For You,28,1,75,,,,
65,-,Patrick Marsh vs. Michael Steep,My Lovin',-,21,3,,,,
66,-,MindPhaser,The Birth of Solar System,-,1,5,,,,
67,-,Der Waldläufer,Dreamland,-,17,6,,,,
68,up,Flume,Rushing Back (feat. Vera Blue),75,30,3,,,,
69,-,Me & You,Last Night,-,15,18,,,,
70,-,David Wright,Stranger Days Pt. 1 (feat. David Wright),-,3,14,,,,
71,-,Anish Kumar,Steamroller,-,48,2,,,,
72,-,Phillip Wilkerson & Chris Russell,Far Past,-,2,12,,,,
73,-,Altus,Sleep Theory Session 1,-,4,6,,,,
74,-,Mnemonic45,"Nervų Šakos, Pts. 1 & 2",-,2,12,,,,
75,-,Loneward,Map and Compass,-,2,13,,,,
76,-,Robert Scott Thompson,Escapology,-,8,5,,,,
77,-,Kb5,Edge,-,12,2,,,,
78,-,Flume,Insane (feat. Moon Holiday),-,7,29,,,,
79,-,Benedict Roff-Marsh,808,-,15,6,,,,
80,-,Carey Moore,Power of Sweet Moments,-,2,14,,,,
81,-,Altus,Sleep Theory Session 11,-,2,9,,,,
82,-,Nimanty,Lost in Time,-,9,6,,,,
83,-,Carey Moore,Thin Drops Swam Like Dew,-,1,14,,,,
84,-,Algol,Gliese 581B,-,4,12,,,,
85,-,Altus,Shinrin-Yoku,-,7,11,,,,
86,-,Time Being,Time Being,-,1,17,,,,
87,-,Astral Realm,Balance,-,10,8,,,,
88,-,Silvercord,I Smiled Because I Knew That Death Was but a Door,-,1,29,,,,
89,-,Cheryl B. Engelhardt,The Beautiful Bridge (Ambient Mix),-,2,9,,,,
90,down,Nimanty,A Majestic Dream,31,10,5,,,,
91,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],85,6,61,,,,
92,-,Eatmyflesh,Flesh Midnight Mix Run,-,92,1,,,,
93,-,Boris Lelong,Gondwana,-,1,13,,,,
94,-,Adina Howard,Freak Like Me,-,42,7,,,,
95,-,Mike Rowland,Land of Hope,-,16,11,,,,
96,-,Tony O'Connor,Ocean Moods,-,2,8,,,,
97,-,Mike Rowland,Crystal Angel Part 1,-,8,4,,,,
98,-,Indigo Symbol,Emerging Shadows,-,10,2,,,,
99,-,Rudy Adrian,Sunny Day,-,14,8,,,,
100,-,Robert Scott Thompson,Apotheosis,-,49,3,,,,
