Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Engentar,A Life Lasting Fall,9,1,4,,,,
2,-,David Buchs,Dream 4,-,2,6,,,,
3,up,Astral Realm,Breathe Easy,25,3,2,,,,
4,-,Clifford White,Ascension,-,2,13,,,,
5,-,David Buchs,Dream 3,-,4,7,,,,
6,down,Diatonis,The Dreaming Sky Priest,1,1,7,,,,
7,-,David Buchs,Dream 1,-,3,17,,,,
8,-,Deuter,Village Moon,-,2,11,,,,
9,up,Jim Ottaway,Lavender Moons,15,1,7,,,,
10,down,Jim Ottaway,Secrets of the Hidden Stars,3,2,6,,,,
11,-,Five Seasons,Esperanza,-,1,9,,,,
12,-,Christa Michell,Dreamtime Dolphin,-,3,12,,,,
13,-,Abstrakt Utterance,Blood Sugar Sex Magik,-,13,1,,,,
14,down,Jim Ottaway,Celestial Rainbows,11,7,7,,,,
15,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,1,18,,,,
16,up,Wilkinson,If You Want It,20,16,3,,,,
17,-,Clifford White,Rapture,-,3,12,,,,
18,-,David Buchs,Dream 2,-,2,7,,,,
19,up,Astral Realm,Balance,37,10,2,,,,
20,down,Astral Realm,Awakenings,19,4,2,,,,
21,up,KAYTRANADA,Intimidated (feat. H.E.R.),53,6,2,,,,
22,up,Scar Tissue,Explant,40,2,101,,,,
23,up,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),50,11,18,,,,
24,-,Seelenluft,I Can See Clearly Now,-,19,13,,,,
25,up,Shapeshifter,Ritual (Under Your Spell),38,9,25,,,,
26,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,5,2,,,,
27,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,35,,,,
28,up,Shouse,Love Tonight,62,9,14,,,,
29,-,Evolving Sound,Hypnotic Induction (feat. Adrian Valdez),-,29,1,,,,
30,up,Sub Focus & Wilkinson,In Bloom,64,30,4,,,,
31,up,Disclosure & Eko Roosevelt,Tondo,81,11,25,,,,
32,-,Sub Focus & Dimension,Desire,-,14,52,,,,
33,-,Masquer,"Bills, Bills, Bills",-,17,10,,,,
34,-,Portishead,Glory Box,-,34,5,,,,
35,up,Dj Axis,Listen to Me Now,51,20,4,,,,
36,-,ATLiens & Blanke,Contact,-,36,1,,,,
37,up,Shapeshifter,The Brave,42,37,6,,,,
38,up,Mark Ronson,Valerie,49,2,108,,,,
39,up,Sub Focus,Solar System,96,3,97,,,,
40,-,Till Von Sein & K.E,Enjoy My Love (Homero Espinosa Vocal Radio Edit),-,40,1,,,,
41,-,Alison Wonderland,Run,-,23,27,,,,
42,-,"Dj Dark, Mentol & Georgia Alexandra",Ain't No Sunshine (Extended),-,42,1,,,,
43,-,CID,Duro,-,43,1,,,,
44,-,Basement Jaxx,Do Your Thing,-,15,5,,,,
45,up,Joshwa (UK) & Lee Foss,My Humps,72,45,3,,,,
46,-,Röyksopp,Eple,-,30,1,,,,
47,-,Orchestral Manoeuvres In the Dark,Dreaming,-,31,5,,,,
48,up,Hermitude,HyperParadise (feat. M.O.P) [Flume Mixtape Version],63,26,22,,,,
49,up,Hybrid Minds,Bad To Me (ft. Grace Grundy),58,7,23,,,,
50,-,Kyle Walker & VLTRA (IT),Zilla,-,50,1,,,,
51,up,SIX60,Forever,73,1,70,,,,
52,-,Upgrade,Won't Hold Back,-,9,2,,,,
53,up,Sub Focus,Tidal Wave (feat. Alpines),66,21,15,,,,
54,-,Witters,Burning Cold (feat. Matisse),-,8,16,,,,
55,-,Kerri Chandler,Sunset,-,55,1,,,,
56,-,Modjo,Lady (Hear Me Tonight),-,21,36,,,,
57,-,Ekko & Sidetrack,Combat,-,52,1,,,,
58,-,Kamiura,Closer,-,8,11,,,,
59,-,Hex Cougar & Heimanu,Ghost,-,59,1,,,,
60,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,27,4,,,,
61,-,Lee Mvtthews,Let Me Go (feat. Embher),-,9,14,,,,
62,-,Soulstructure & Jrumhand,The Source,-,62,1,,,,
63,-,"Sub Focus, Wilkinson & PAWWS",Ray Of Sun,-,13,36,,,,
64,-,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),-,62,2,,,,
65,up,Sub Focus,Siren,97,4,49,,,,
66,-,The Chemical Brothers,Go,-,6,26,,,,
67,-,GRiZ & Subtronics,Griztronics II (Another Level),-,32,1,,,,
68,-,Justice,D.A.N.C.E (Radio Edit),-,26,3,,,,
69,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,6,34,,,,
70,-,BCee & Dynamite MC,Run,-,70,1,,,,
71,-,Adam F,Circles,-,32,1,,,,
72,-,Whethan,Savage (feat. Flux Pavilion & MAX),-,33,7,,,,
73,down,Sub Focus,Rock It (Wilkinson Remix),57,18,18,,,,
74,-,Romanum,Run,-,74,1,,,,
75,-,Rave Future,Take My Breath,-,75,1,,,,
76,-,"Sub Focus, Wilkinson & Cameron Hayes",Enter Night,-,58,2,,,,
77,-,Owl City,Fireflies,-,17,5,,,,
78,-,Concord Dawn,Fly Away Home (Frankee Remix),-,57,2,,,,
79,-,Emanuele DJ,Grounge,-,79,1,,,,
80,-,Willy Mav & Elipsa,Without You,-,24,8,,,,
81,up,Wilkinson & Amber Van Day,Keep Dancing,85,6,25,,,,
82,-,Fred again..,Faisal (Envelops Me),-,27,1,,,,
83,-,Flume,The Difference (feat. Toro y Moi),-,1,43,,,,
84,-,Cassius,Feeling For You (Reveries Digitales Dreamix / Short Remix),-,84,1,,,,
85,-,Fred again..,Marnie (Wish I Had U),-,31,3,,,,
86,-,New Order,Blue Monday,-,48,4,,,,
87,-,KAYTRANADA,LITE SPOTS,-,61,4,,,,
88,-,saigon nightmare,"Возьми трубку, брат звонит",-,35,15,,,,
89,-,Fat Freddy's Drop,Silver and Gold,-,21,2,,,,
90,-,"Kayzo, Whales & Shiah Maisel",REPLAY (with Shiah Maisel),-,90,1,,,,
91,-,Fatman Scoop,Celebrate (DJ Donovan Remix),-,91,1,,,,
92,-,Douglas Greed,Unbemannt / Shiver (Emerson Todd Remix) [feat. Delhia de France],-,92,1,,,,
93,-,DJ Holistic,Electronic World,-,31,3,,,,
94,-,Fat Freddy's Drop,Fish In the Sea,-,15,4,,,,
95,-,PK & IZCO,Warrior Chant,-,95,1,,,,
96,-,Benga & Coki,Night,-,52,2,,,,
97,-,Culture Shock,Get Physical,-,37,2,,,,
