Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chicane,Offshore (Ambient Mix),23,1,0,,,,
2,up,Thievery Corporation,Let the Chalice Blaze,20,2,0,,,,
3,down,Nightmares On Wax,Les nuits,1,1,0,,,,
4,up,Kinobe,Slip Into Something More Comfortable,8,1,0,,,,
5,up,Zero 7,In the Waiting Line (feat. Sophie Barker),37,1,0,,,,
6,up,Bonobo,Stay The Same,27,6,0,,,,
7,up,Groovecatcher,Intoxicated,45,2,0,,,,
8,up,Chris Coco,Albatross (00's Radio Edit),15,5,0,,,,
9,down,D-Pulse,Velocity of Love (Hot Toddy Mix),5,2,0,,,,
10,up,Gacha Bakradze,Gather,46,9,0,,,,
11,up,Underworld,Sola Sistim,22,8,0,,,,
12,up,Massive Attack,Teardrop,49,1,0,,,,
13,up,Nightmares On Wax,So Here We Are,38,7,0,,,,
14,up,Moby,Lie Down In Darkness (Ben Hoo's Dorian Vibe),36,14,0,,,,
15,up,Ultra Naté,The Rush,19,1,0,,,,
16,-,Yonderboi,Riders On the Storm,-,4,0,,,,
17,up,Chris Coco,Rokka,30,11,0,,,,
18,down,Finnebassen,Bella,6,3,0,,,,
19,up,Skylab 3,Diamond,21,8,0,,,,
20,up,The Chemical Brothers,One Too Many Mornings,42,10,0,,,,
21,down,Crazy P,Sweet Feeling,11,11,0,,,,
22,down,Sine,Between Seasons,2,1,0,,,,
23,up,Sub Sub,Past,25,13,0,,,,
24,up,Coldcut,Autumn Leaves (Irresistable Force Mix Trip 2),31,3,0,,,,
25,-,Blue States,Your Girl,-,4,0,,,,
26,up,Tricky,Hell Is Around the Corner,41,4,0,,,,
27,down,Enigma,Return To Innocence,10,7,0,,,,
28,down,Lux,Northern Lights,3,3,0,,,,
29,up,Baby Grand,Summer (15 Years Later),73,11,0,,,,
30,-,Aquilo,You There,-,16,0,,,,
31,up,Metaform,Crush,39,13,0,,,,
32,-,Culprit 1,Strings Outro,-,17,0,,,,
33,up,Jungle,Accelerate,55,13,0,,,,
34,up,Tiki Taane,Serendipity,52,1,0,,,,
35,up,Maribou State,Glasshouses,82,21,0,,,,
36,up,Zero 7,Destiny (feat. Sia & Sophie Barker),40,2,0,,,,
37,down,Bedrock,Beautiful Strange,9,9,0,,,,
38,up,Nightmares On Wax,Nights Interlude,53,18,0,,,,
39,up,Télépopmusik,Breathe (Kartell Slow Remix),47,15,0,,,,
40,down,The Sabres of Paradise,Smokebelch II (Beatless Mix),29,3,0,,,,
41,up,Jungle,Cherry,61,5,0,,,,
42,-,Blue States,The Winfield Audition,-,40,0,,,,
43,-,Bonobo,Flutter,-,10,0,,,,
44,up,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),62,6,0,,,,
45,up,Sub Focus,Solar System,68,3,0,,,,
46,up,Guggenz,The Simple Things,64,18,0,,,,
47,up,Flume,Let You Know (feat. London Grammar) [Nathan C Remix],70,36,0,,,,
48,up,Culture Shock,Bunker,69,6,0,,,,
49,up,Wilkinson,Afterglow,65,5,0,,,,
50,up,"quickly, quickly & Louk",Sleeping Til 12,67,37,0,,,,
51,-,Bicep,Ayr,-,16,0,,,,
52,up,Jupiter Project,Summer Rollin (feat. Ryan Enzed),97,1,0,,,,
53,up,Flume,Never Be Like You (feat. Kai),90,1,0,,,,
54,up,A-Trak,Work It Out,66,32,0,,,,
55,up,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,86,3,0,,,,
56,up,Sub Focus,Siren,72,4,0,,,,
57,up,David Guetta,Titanium (feat. Sia),79,3,0,,,,
58,down,Attakama,Holding On to the Sunshine,7,7,0,,,,
59,-,Tali & State of Mind,Love & Migration (Ft. Malaky & Georgie Fisher) [State of Mind Remix],-,3,0,,,,
60,up,Mark Ronson,Valerie,76,2,0,,,,
61,up,Scar Tissue,Explant,78,2,0,,,,
62,up,Orchestral Manoeuvres In the Dark,If You Leave,92,3,0,,,,
63,-,David Helpling & Jon Jenkins,"Not a Soul, Not a Sound",-,1,0,,,,
64,up,Duke Dumont,Ocean Drive,75,4,0,,,,
65,down,Massive Attack & Tracey Thorn,Protection,16,3,0,,,,
66,up,Pendulum,Hold Your Colour (Noisia Remix),91,12,0,,,,
67,-,Jon Hopkins,Abandon Window,-,66,0,,,,
68,-,Wrecked Machines,Trancespoting,-,27,0,,,,
69,-,Empire of the Sun,Walking On a Dream,-,5,0,,,,
70,-,Ex Confusion,Grass Harp,-,6,0,,,,
71,-,Ex Confusion,Desire,-,10,0,,,,
72,-,Arash Akbari,Kingwinter,-,1,0,,,,
73,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,30,0,,,,
74,up,Disclosure,Latch (feat. Sam Smith),95,4,0,,,,
75,-,Massive Attack,Teardrop,-,5,0,,,,
76,-,Lee Mvtthews,Let Me Go (feat. Embher),-,9,0,,,,
77,-,M People,Search for the Hero,-,12,0,,,,
78,-,Eric Prydz,Opus (Four Tet Remix),-,78,0,,,,
79,up,Chicory Tip,Son of My Father,89,2,0,,,,
80,-,R3HAB & Vinai,How We Party,-,80,0,,,,
81,up,Acid Cvlt,Slagging in the Casino at 3 Am,85,39,0,,,,
82,-,Demetrio,Another Brick In The Wall (Part.2),-,21,0,,,,
83,-,Flume,Say It (feat. Tove Lo),-,7,0,,,,
84,-,SACHI,Worst Behaviour (feat. Sam DeRosa),-,16,0,,,,
85,-,Disclosure,When a Fire Starts to Burn,-,25,0,,,,
86,-,Wilkinson,We Will Be (feat. Matt Wills) [Extended Mix],-,86,0,,,,
87,-,Wilkinson & Karen Harding,All For You,-,14,0,,,,
88,-,Flume,Holdin On,-,29,0,,,,
89,-,Wilkinson & Dimension,Rush,-,18,0,,,,
90,down,Chicane,Already There (Album Mix),26,20,0,,,,
91,-,Lee Mvtthews,Inside Out (feat. Watson),-,12,0,,,,
92,-,Echover,Wake Me Up. (Radio Edit),-,36,0,,,,
93,-,Future Loop Foundation,Sunshine Philosophy (Rob Da Bank and Chris Coco Remix) [Radio Edit] {Rob Da Bank and Chris Coco Remix Radio Edit},-,20,0,,,,
94,up,The Experimentalists,When the Levee Breaks,98,4,0,,,,
95,-,Lee Mvtthews,In The Dark (feat. Abby Christo),-,95,0,,,,
96,-,FC Kahuna,Hayling,-,1,0,,,,
97,down,Gil Scott-Heron & Jamie xx,I'll Take Care of U,84,5,0,,,,
98,-,CamelPhat,Hangin’ Out With Charlie,-,64,0,,,,
99,-,SIX60,Forever,-,1,0,,,,
100,-,Fat Freddy's Drop,Boondigga,-,100,0,,,,
