Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Skrillex, Flowdan, BEAM & PEEKABOO",Hydrate,42,1,17,,,,
2,-,Wilkinson,Here For You,-,1,71,,,,
3,-,Sub Focus,Vibration (One More Time),-,1,21,,,,
4,down,SIX60,Don't Forget Your Roots,2,1,67,,,,
5,-,Cedric Elisabeth,Soft,-,4,12,,,,
6,up,Rod Best,A Restful Bliss,56,3,14,,,,
7,-,Hipnotic Earth,Monochrome,-,7,3,,,,
8,-,SIX60,Forever,-,1,103,,,,
9,down,Reiki Ruawai,Working Title,4,4,6,,,,
10,-,Kelly Lee Owens,Unity – The Official FIFA Women’s World Cup 2023™,-,4,2,,,,
11,up,Chris Russell & Disturbed Earth,Watching As Pools Form,22,8,7,,,,
12,up,Shapeshifter,Runaway,26,1,18,,,,
13,-,opeNWave,Broken Glass,-,2,9,,,,
14,up,Morcheeba,Like a Military Coup,92,11,29,,,,
15,-,Giuseppe Dio,Slow Movements,-,1,23,,,,
16,-,Carey Moore,The Freedom of Invisibility,-,5,13,,,,
17,-,The Green Kingdom,Pavilion (For Harold),-,11,6,,,,
18,up,Hipnotic Earth,Waiting for Colors,51,6,6,,,,
19,-,hakobune,Getsumei,-,2,15,,,,
20,-,Robert Scott Thompson,Glenoe,-,4,4,,,,
21,-,Altus,Solitude,-,1,12,,,,
22,-,"Fred again.., The Streets & Dermot Kennedy",Mike (desert island duvet),-,22,4,,,,
23,-,Mark Strough,Do Ponies Dream,-,5,4,,,,
24,-,Indigo Symbol,Gleaming Horizon,-,4,9,,,,
25,-,Robert Scott Thompson,Silent Rooms,-,11,2,,,,
26,up,Signs & Various Artists,Strawberry Fields,40,4,39,,,,
27,-,Engentar,A Life Lasting Fall,-,1,9,,,,
28,-,Groove Armada,Superstylin',-,24,17,,,,
29,-,Chris Bocast,Aphelion,-,5,5,,,,
30,-,Loneward,Pass By,-,2,5,,,,
31,-,Culture Shock,Discotheque,-,31,6,,,,
32,-,David Helpling,The Heart of Us,-,4,22,,,,
33,down,L.A.B.,In the Air,11,1,44,,,,
34,-,Brian Eno,An Ending (Ascent),-,1,24,,,,
35,-,Algol,Gliese 581E,-,3,14,,,,
36,-,Daniela Orvin,Home,-,4,13,,,,
37,-,Sub Focus,Solar System,-,3,132,,,,
38,down,Disclosure,Higher Than Ever Before,10,5,3,,,,
39,-,AeTopus,Aevum,-,6,12,,,,
40,-,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",-,24,2,,,,
41,-,crowley.Exe,Most Beautiful Girl in the World,-,1,38,,,,
42,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,8,34,,,,
43,-,Phillip Wilkerson,Epiphany,-,3,12,,,,
44,-,Phillip Wilkerson,Pt. 4: Waking Across the River,-,1,10,,,,
45,-,The Green Kingdom,Lavender,-,6,8,,,,
46,-,The Avener & Tiwayo,Wild,-,28,3,,,,
47,-,Whyte Fang,333,-,47,1,,,,
48,-,Rudy Adrian,Stars Between Boughs,-,27,2,,,,
49,-,Pendulum,Tarantula (Live),-,49,1,,,,
50,-,Eugene Kush,I Can't See When My Eyes Open,-,9,2,,,,
51,-,Jim Ottaway,Beyond the Purple Sun,-,6,4,,,,
52,-,Fred again..,Marnie (Wish I Had U),-,31,8,,,,
53,up,Boris Lelong,Gondwana,63,1,11,,,,
54,down,Mark Ronson,Valerie,3,2,176,,,,
55,-,hakobune,Kildeer Flight,-,5,14,,,,
56,-,Phillip Wilkerson,A Held Glance,-,6,9,,,,
57,-,Fat Freddy's Drop,Special Edition,-,57,5,,,,
58,-,Shapeshifter,Crystal Eyes,-,10,21,,,,
59,-,The Prodigy,Climbatize,-,59,1,,,,
60,-,Duke Dumont,Ocean Drive (Extended Mix),-,14,62,,,,
61,-,HNNY,Most Really Pretty Girls Have Pretty Ugly Feet,-,61,1,,,,
62,-,Riverrun,Jared by the Sea,-,1,13,,,,
63,-,Superposition,Cloudrealms,-,4,5,,,,
64,-,Julien Demoulin,Surfacing,-,35,3,,,,
65,-,Anahata,Across the Universe,-,5,12,,,,
66,-,Liquid Mind,Simplicity,-,12,2,,,,
67,-,St Germain,Sure Thing (Osunlade Yoruba Soul Mix),-,67,3,,,,
68,-,Carey Moore,Sand Turns Silver,-,8,13,,,,
69,-,Thom Brennan,Mist,-,1,16,,,,
70,up,Bing Satellites,Fireside (Ambient World Version),82,2,22,,,,
71,-,Me & You,Last Night,-,15,16,,,,
72,down,"Skrillex, Fred again.. & Flowdan",Rumble,55,2,18,,,,
73,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,5,11,,,,
74,down,Pendulum,Watercolour,19,19,49,,,,
75,-,Vangelis,Fields of Coral,-,1,14,,,,
76,-,Pendulum,Fasten Your Seatbelts,-,36,1,,,,
77,-,RÜFÜS DU SOL,Underwater,-,29,13,,,,
78,-,Indigo Symbol,Reflection,-,3,9,,,,
79,-,"Junior Jack, Juliet Sikora & Flo Mrzdk",Thrill Me (Extended Mix),-,79,1,,,,
80,-,Ivan Teixeira,Blanes,-,9,13,,,,
81,-,Mura Masa,Firefly (feat. Nao),-,25,27,,,,
82,-,Rudy Adrian,Hidden Pond,-,10,3,,,,
83,-,Carey Moore,Prelude to Excellence,-,3,1,,,,
84,-,Rod Best,In the Quietness Remix,-,3,13,,,,
85,-,Fredrick,The River,-,85,1,,,,
86,-,Phillip Wilkerson,Gates of Mercy,-,3,13,,,,
87,-,Clifford White,Rapture,-,3,18,,,,
88,-,Ken Davis,Heart I Love,-,13,4,,,,
89,-,Thom Brennan,Beneath Clouds - Part One,-,2,10,,,,
90,down,Silvercord,I Smiled Because I Knew That Death Was but a Door,66,1,28,,,,
91,-,Supershy & Tom Misch,Happy Music,-,28,9,,,,
92,-,Levantis,"Desert, Part 2",-,6,3,,,,
93,-,Altus,Shinrin-Yoku,-,7,10,,,,
94,-,Olan Mill,Spare Smoke Template,-,4,12,,,,
95,-,M.I.A.,What I Got,-,19,4,,,,
96,-,Wilkinson,If You Want It,-,16,43,,,,
97,-,David Helpling,Ascension of the Whales,-,7,11,,,,
98,-,Carey Moore,Playground for Planets,-,22,2,,,,
99,-,Black Brunswicker,The Dance of the Dead of Kutná Hora,-,7,6,,,,
100,-,David Franklin,Ambient Fog,-,12,9,,,,
