Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coast,Woman,1,1,23,,,,
2,up,Wilkinson,Here For You,11,1,16,,,,
3,down,Hammock,Maybe They Will Sing for Us Tomorrow,2,2,2,,,,
4,-,Carey Moore,Matchings of Invitations,-,3,14,,,,
5,-,Bing Satellites,Fireside (Ambient World Version),-,2,11,,,,
6,up,Black Brunswicker,Bohemian Paradise,21,6,10,,,,
7,up,Riverrun,Jared by the Sea,28,1,8,,,,
8,up,Igneous Flame,Through the Veil,8,2,8,,,,
9,-,Carey Moore,Safety of Solitude,-,3,7,,,,
10,up,Bob Guido,Mooregate,18,10,8,,,,
11,down,Lee Rosevere,Squinting at the Sun (remastered),7,6,2,,,,
12,up,Kyle Bobby Dunn,Duckfaced Fantasy,23,4,8,,,,
13,up,Anahata,Across the Universe,19,5,8,,,,
14,up,Steve Brand,The Eternal She,20,5,8,,,,
15,-,Carey Moore,Thin Drops Swam Like Dew,-,1,7,,,,
16,up,Olan Mill,Spare Smoke Template,22,4,8,,,,
17,up,Olan Mill,Cotton Access,31,4,8,,,,
18,up,Ken Verheecke,When Time Stood Still,53,18,2,,,,
19,down,Hecq,Night Falls,16,1,2,,,,
20,up,Robert Otto,Sunrise,25,11,7,,,,
21,down,Phillip Wilkerson,Sanctuary,13,2,7,,,,
22,-,Gregg Plummer,Convergence,-,1,3,,,,
23,down,Phillip Wilkerson,The Light Becomes You,15,2,17,,,,
24,-,Carey Moore,Hiding in Atlanta,-,4,8,,,,
25,-,Janne Hanhisuanto,"Sleepless, Pt. 6",-,15,7,,,,
26,up,Mylen,Twilight Zone,78,4,16,,,,
27,-,Janne Hanhisuanto,"Sleepless, Pt. 7",-,6,7,,,,
28,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,22,10,,,,
29,-,ODESZA,Falls (Reprise) [Instrumental],-,17,5,,,,
30,up,Mark Ronson,Valerie,91,2,128,,,,
31,up,Dj Axis,Listen to Me Now,33,20,16,,,,
32,up,Empire of the Sun,Walking On a Dream,35,5,102,,,,
33,-,SIX60,Don't Forget Your Roots,-,1,18,,,,
34,down,Lackluster & Sleepy Town Manufacture,Latatoo (Laa Laa Lackluster Remix),29,29,2,,,,
35,-,Basement Jaxx,Do Your Thing,-,15,13,,,,
36,-,Wilkinson,On Your Mind,-,7,5,,,,
37,up,Bryan Adams,Please Forgive Me,65,37,2,,,,
38,-,Lee Rosevere,Squinting At the Sun (Edit - Remastered),-,38,1,,,,
39,up,Wilkinson,Close Your Eyes,56,2,18,,,,
40,down,Witters,Burning Cold (feat. Matisse),27,8,33,,,,
41,-,PARA-NML,Tik Tok,-,40,1,,,,
42,-,Tchami & Marten Hørger,The Calling,-,12,1,,,,
43,-,Lars Bartkuhn,Paradiso,-,43,1,,,,
44,-,Wilkinson,If You Want It,-,16,20,,,,
45,-,Disclosure,Latch (feat. Sam Smith),-,4,90,,,,
46,-,Wilkinson & Issey Cross,Used to This,-,23,7,,,,
47,-,L.A.B.,In the Air (Tiki Taane In the Dub Remix),-,47,3,,,,
48,-,Fred again..,Marnie (Wish I Had U),-,31,5,,,,
49,-,Fat Freddy's Drop,Silver and Gold,-,21,6,,,,
50,-,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),-,13,10,,,,
51,-,Sub Focus & Gene Farris,It's Time,-,34,1,,,,
52,-,Patrice Bäumel,Sender,-,52,1,,,,
53,-,Wilkinson,Take You Higher,-,28,18,,,,
54,-,Jesse Calosso & Bas Ibellini,Ride the Rhythm (feat. Sheff) [Ben Rau Meta Mix],-,54,1,,,,
55,-,Sippy & Moss,Idek,-,55,2,,,,
56,-,QUIX & THIEVES,House Party,-,32,2,,,,
57,-,Outlander,The Vamp,-,57,1,,,,
58,-,Xela,Vibin,-,58,2,,,,
59,-,Hermitude,HyperParadise (feat. M.O.P) [Flume Mixtape Version],-,26,31,,,,
60,-,Chaos In the CBD,Brainstorm (feat. Mongo Skato),-,60,1,,,,
61,-,Etherwood,Lighthouse (feat. Zara Kershaw),-,8,19,,,,
62,up,Modjo,Lady (Hear Me Tonight),70,21,51,,,,
63,-,Fake Blood,Mars,-,34,5,,,,
64,-,Disclosure,Magnets (feat. Lorde),-,53,6,,,,
65,-,Disclosure & Eko Roosevelt,Tondo,-,11,37,,,,
66,-,Sub Focus & Wilkinson,Just Hold On (Sub Focus & Wilkinson vs. Pola & Bryson Remix),-,13,28,,,,
67,-,Fred V & Grafix,Altitude (feat. Amy J Pryce),-,22,25,,,,
68,-,Skrillex & Habstrakt,Chicken Soup,-,29,4,,,,
69,down,Sub Focus,Rock It (Wilkinson Remix),62,18,30,,,,
70,-,Sub Focus,Solar System,-,3,107,,,,
71,-,Arfa,Run It Back,-,71,1,,,,
72,-,Hermitude,HyperParadise (Flume Remix),-,19,27,,,,
73,-,AIRGLO,Innit,-,73,1,,,,
74,-,Mike Delinquent Project,Wiggle (Movin' Her Middle) [M.D.P Vip Mix] [feat. Wiley],-,74,1,,,,
75,-,Conduit,Declaration of Independence,-,9,9,,,,
76,-,Technotronic & NightFunk,Pump Up the Jam (NightFunk Radio Edit),-,48,4,,,,
77,-,CJ Bolland,Sugar Is Sweeter,-,77,1,,,,
78,-,Dossa & Locuzzed,Shag,-,75,3,,,,
79,-,Major Lazer,Lost (feat. MØ),-,22,3,,,,
80,up,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),89,11,33,,,,
81,-,Watch the Ride & Nia Archives,Mash up the Dance,-,52,1,,,,
82,-,LCD Soundsystem,All My Friends,-,7,11,,,,
