Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ambiente Solstice,Aphelion (Ambiente Solstice),11,1,2,,,,
2,up,Robert Scott Thompson,Infinite Winds,24,2,2,,,,
3,up,Sizzlebird,Mindscapes,16,3,2,,,,
4,-,David Buchs,Dream 3,-,4,9,,,,
5,down,Coast,Woman,1,1,35,,,,
6,up,Loneward,Let Go,15,6,2,,,,
7,-,Eternell,Inner Wandering,-,3,1,,,,
8,-,David Buchs,Dream 4,-,2,8,,,,
9,-,Deliriumbox,This Is What You Came For,-,2,6,,,,
10,up,Ambiente Solstice,Comet's Dust (Ambiente Solstice),20,10,2,,,,
11,-,Five Seasons,Esperanza,-,1,14,,,,
12,-,Clifford White,Ascension,-,2,17,,,,
13,-,David Buchs,Dream 1,-,3,23,,,,
14,up,TSHA,Dancing In The Shadows (feat. Clementine Douglas),34,14,3,,,,
15,down,Wilkinson,Here For You,7,1,31,,,,
16,down,Loneward,Wind - Swept Reminders,14,14,2,,,,
17,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,3,60,,,,
18,-,David Buchs,Dream 2,-,2,9,,,,
19,-,Erik Berglund,Angel of the Healing Waters,-,19,1,,,,
20,up,Sub Focus & Dimension,Desire,61,14,67,,,,
21,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,28,1,7,,,,
22,-,Sub Focus,Off The Ground,-,6,12,,,,
23,down,Dr. Sounds,Lullabies for Deep Sleep,22,22,2,,,,
24,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,61,,,,
25,up,Tchami & Marten Hørger,The Calling,47,12,14,,,,
26,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,6,45,,,,
27,-,Deuter,Village Moon,-,2,17,,,,
28,-,Spice Girls,Stop,-,16,11,,,,
29,up,Empire of the Sun,Walking On a Dream,70,5,114,,,,
30,up,Childish Gambino,Redbone,35,10,15,,,,
31,-,Meat Beat Manifesto,Cutman,-,31,4,,,,
32,-,Fred again..,Jungle,-,8,9,,,,
33,up,Sub Focus,Siren,72,4,58,,,,
34,down,LP Giobbi,Forever And A Day (feat. Caroline Byrne),23,23,3,,,,
35,-,Christa Michell,Dreamtime Dolphin,-,3,16,,,,
36,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK SIDE TO SIDE,-,36,1,,,,
37,-,Clifford White,Music Box Lullaby,-,4,11,,,,
38,-,DJ Nova,Moves Like Jagger (remix),-,38,1,,,,
39,-,The Commodores,Nightshift,-,30,3,,,,
40,-,Various Artists,Poison,-,35,4,,,,
41,-,Modjo,Lady (Hear Me Tonight) [Modjo's Dyrt Remix],-,41,1,,,,
42,-,Girl Talk,Bang This In the Club,-,9,3,,,,
43,-,Signs & Various Artists,Strawberry Fields,-,4,7,,,,
44,-,Wilkinson,Take You Higher (Montell2099 remix),-,3,15,,,,
45,down,Mark Ronson,Valerie,36,2,142,,,,
46,-,Julien Dyne,Layer (feat. Mara TK),-,46,1,,,,
47,-,Rueben,Apathy,-,47,1,,,,
48,-,DJ Zinc & Agent Sasco (Assassin),It's a Party (Versus Remix),-,48,1,,,,
49,-,Bob Marley,Is This Love (Montmartre Remix),-,44,2,,,,
50,-,Massive Attack,Teardrop,-,1,41,,,,
51,down,Nobody,Wake Up and Smell the Millennium,42,25,16,,,,
52,-,Lee Mvtthews,Fool,-,1,1,,,,
53,-,Disclosure,Holding On (feat. Gregory Porter),-,53,2,,,,
54,-,Kid Kenobi,Rock The Funky Beats,-,54,1,,,,
55,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),8,8,7,,,,
56,-,Shin Sakiura,Cruisin' (feat. SIRUP),-,56,1,,,,
57,-,Reece Johnson,All the Best,-,57,1,,,,
58,-,Solonoi,Hidden Treasure 23,-,58,1,,,,
59,-,Fat Freddy's Drop,Wairunga Blues,-,21,6,,,,
60,-,Culture Shock,Visions,-,10,22,,,,
61,-,Welan Edvee,Birds,-,28,4,,,,
62,-,Wilkinson,If You Want It,-,16,28,,,,
63,-,Pendulum,Watercolour,-,19,33,,,,
64,-,Fatboy Slim,Gangster Trippin,-,64,1,,,,
65,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,35,12,,,,
66,-,Basement Jaxx,Rendez - Vu (Marco Lys Remix),-,64,2,,,,
67,-,Loadstar,Guerilla,-,67,1,,,,
68,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),49,22,13,,,,
69,-,Flume,On Top (feat. T.Shirt),-,10,45,,,,
70,-,DJ Zinc,Trek 138,-,70,1,,,,
71,-,Disclosure,Latch (feat. Sam Smith),-,4,98,,,,
72,-,Milk & Sugar,Let the Sun Shine (Purple Disco Machine Remix) [Mixed],-,72,1,,,,
73,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,14,11,,,,
74,-,奧斯卡,Schematic Music,-,74,1,,,,
75,down,The Chemical Brothers,Go,18,6,43,,,,
76,-,Flume,Sleepless (feat. Jezzabell Doran),-,40,22,,,,
77,down,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),67,11,41,,,,
78,-,Disclosure & Eko Roosevelt,Tondo,-,11,41,,,,
79,-,Flume,The Difference (feat. Toro y Moi) [Extended],-,48,3,,,,
80,-,Sorrow,Never Too Far,-,36,4,,,,
81,-,Sub Focus & Wilkinson,Air I Breathe,-,8,50,,,,
82,-,Once In a Lifetime,05 Time Has Changed,-,82,1,,,,
83,-,Flume,The Greatest View (feat. Isabella Manfredi),-,83,1,,,,
84,-,Londy,Smoking Out the Window,-,45,3,,,,
85,-,Flume,Never Be Like You (feat. Kai),-,1,12,,,,
86,-,Anja Schneider,Got Me with a Bang,-,86,1,,,,
87,-,Bob Sinclar,Love Generation,-,87,1,,,,
88,down,Hot Chip,Over and Over,33,20,15,,,,
