Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Borell,Landpartie,16,1,5,,,,
2,up,Pacific Heights,In Bloom (feat. Georgia Lines),9,2,8,,,,
3,up,Wilkinson,Take You Higher (Montell2099 remix),17,3,7,,,,
4,up,Mark Ronson,Valerie,14,2,79,,,,
5,-,Bryan Carrigan,Beginnings,-,3,3,,,,
6,-,Kirsty Hawkshaw,Shahana,-,4,3,,,,
7,-,Adam Fielding,And All Is as It Should Be,-,2,3,,,,
8,-,D r e s d e n,N o c t u r n e,-,1,1,,,,
9,-,Moby,Honey,-,5,9,,,,
10,up,Stars On 45,Stars On 45 (12-Inch Version),43,10,5,,,,
11,-,Darshan Ambient,Evidence of Light,-,2,3,,,,
12,-,M People,Moving On Up,-,12,25,,,,
13,up,Mura Masa,Lovesick,18,7,73,,,,
14,up,Hexsystem,Surrealist Playground,21,1,20,,,,
15,up,Shapeshifter,Lightspeed,28,11,7,,,,
16,up,David Guetta,Titanium (feat. Sia),26,3,60,,,,
17,-,Basement Jaxx,Do Your Thing,-,15,1,,,,
18,up,Guti Talavera,What Other People Say,51,1,14,,,,
19,-,Daniel Stefanik,"Hey, Hey, What Can I Do",-,3,20,,,,
20,up,KRANE,Only One (feat. B. Lewis),30,20,5,,,,
21,down,Duke Dumont,Ocean Drive,20,4,76,,,,
22,up,Gil Scott-Heron & Jamie xx,I'll Take Care of U,36,5,65,,,,
23,-,Peking Duk & Jack River,Sugar,-,18,1,,,,
24,-,Empire of the Sun,Walking On a Dream,-,5,54,,,,
25,-,Groove Delight,San Andreas (Radio Edit),-,25,6,,,,
26,-,Hermitude,HyperParadise (feat. M.O.P) [Flume Mixtape Version],-,26,8,,,,
27,-,PLÜM,Talk (Remix),-,24,3,,,,
28,down,Wilkinson,Frontline,24,16,8,,,,
29,-,Massive Attack,Teardrop,-,5,22,,,,
30,down,Disclosure,Latch (feat. Sam Smith),29,4,70,,,,
31,-,Sub Focus,Solar System,-,3,71,,,,
32,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,3,32,,,,
33,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],58,6,24,,,,
34,-,Antoine Clamaran & Agua Sin Gas,Dancin',-,34,1,,,,
35,-,Flume,The Difference (feat. Toro y Moi),-,1,39,,,,
36,down,Scar Tissue,Explant,22,2,76,,,,
37,-,Blaze & UDAUFL,Most Precious Love (feat. Barbara Tucker) [Alaia & Gallo Remix],-,37,2,,,,
38,-,TroyBoi,Cali,-,38,1,,,,
39,-,Wh0,House of Wh0,-,39,1,,,,
40,-,"Sub Focus, Wilkinson & PAWWS",Ray Of Sun,-,13,24,,,,
41,-,Breakbot,Devotion (feat. Irfane),-,41,1,,,,
42,-,Flume,Insane (feat. Moon Holiday),-,7,18,,,,
43,-,Disclosure,ENERGY,-,43,3,,,,
44,up,Chet Faker,Low,48,13,27,,,,
45,-,Kicktracks,Your Waves,-,45,1,,,,
46,-,Peaches,Operate,-,46,1,,,,
47,-,Noisia & The Upbeats,Dead Limit,-,17,15,,,,
48,down,Wilkinson,Afterglow,27,5,50,,,,
49,-,Yaeji,raingurl,-,31,11,,,,
50,-,Alison Wonderland,I Want U,-,40,3,,,,
51,-,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],-,18,11,,,,
52,-,Flume & Chet Faker,Drop the Game,-,39,4,,,,
53,-,Sub Focus,Tidal Wave (feat. Alpines),-,21,5,,,,
54,-,Bicep,Opal (Four Tet Remix),-,54,1,,,,
55,-,The Chemical Brothers,Wide Open,-,20,26,,,,
56,down,L.A.B.,In the Air (Magik J Remix),32,2,37,,,,
