Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wilkinson,Here For You,12,1,2,,,,
2,up,Phillip Wilkerson,An Endless Light,4,2,8,,,,
3,up,Phillip Wilkerson,The Awaiting Presence,5,1,8,,,,
4,up,Algol,Gliese 581B,15,4,8,,,,
5,-,Clifford White,Hephaestus,-,3,7,,,,
6,up,Algol,Kepler-22B,26,6,8,,,,
7,-,Wilkinson,Close Your Eyes,-,2,4,,,,
8,up,Mike Rowland,Crystal Angel Part 1,41,8,2,,,,
9,up,FKA twigs,Tears In The Club (feat. The Weeknd),14,4,6,,,,
10,-,Vangelis,Memories of Blue,-,4,7,,,,
11,-,Netsky & Montell2099,Broken,-,5,1,,,,
12,up,Mike Rowland,The Dream,21,12,8,,,,
13,-,Tigerforest,Mojave Mystery,-,3,7,,,,
14,down,Algol,Gliese 581E,6,3,8,,,,
15,up,Orchestral Manoeuvres In the Dark,If You Leave,86,3,42,,,,
16,up,The Chemical Brothers,Go,20,6,30,,,,
17,-,Jon Hopkins,Cold Out There,-,7,7,,,,
18,down,Phillip Wilkerson,Gates of Mercy,3,3,8,,,,
19,-,VASILI,Catching a Glimpse,-,1,3,,,,
20,down,Algol,Gliese 581C,17,2,8,,,,
21,-,Mike Rowland,Breath,-,21,1,,,,
22,up,Alison Wonderland,Fear Of Dying,30,13,5,,,,
23,up,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),28,11,27,,,,
24,-,Duke Dumont,Ocean Drive (Extended Mix),-,14,38,,,,
25,-,Altus,Remnants,-,1,5,,,,
26,down,KAYTRANADA,Intimidated (feat. H.E.R.),8,6,14,,,,
27,-,Disclosure,Latch (feat. Sam Smith),-,4,81,,,,
28,up,Mark Ronson,Valerie,33,2,117,,,,
29,down,Algol,Gliese 581D,16,8,8,,,,
30,-,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),-,6,82,,,,
31,-,Childish Gambino,Redbone,-,10,5,,,,
32,-,Seelenluft,I Can See Clearly Now,-,19,17,,,,
33,down,"Alio Die, Opium & Sola Translatio",Sublime Eternal,7,6,8,,,,
34,down,Sacral Reason,Life's Hope,24,15,8,,,,
35,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,35,3,,,,
36,down,Phillip Wilkerson,Epiphany,9,3,8,,,,
37,-,"Sub Focus, Wilkinson & PAWWS",Ray Of Sun,-,13,42,,,,
38,-,Dansor,No Worries (Ferreck Dawn Remix) [Ferreck Dawn Remix],-,38,1,,,,
39,-,Sub Focus,Tidal Wave (feat. Alpines),-,21,20,,,,
40,down,Peaches,F**k the Pain Away,29,29,11,,,,
41,-,Dj Axis,Listen to Me Now,-,20,8,,,,
42,-,Jolyon Petch & Sam Hill,The Critters,-,21,1,,,,
43,-,Various Artists,Majestic Casual - Chapter 3 (Continuous Mix 1),-,23,5,,,,
44,-,DJ Maze,Usa Comic,-,44,1,,,,
45,-,Culture Shock,Bunker,-,6,53,,,,
46,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,27,10,,,,
47,-,Rick Wilhite,Get On Up!! (Theo Parrish' Late Dub),-,47,1,,,,
48,-,Peking Duk,Stranger (feat. Elliphant),-,9,17,,,,
49,-,Wilkinson,XTC (Remix),-,34,1,,,,
50,-,Timewarp,Proud! (Tech Disco edit) [Tech Disco edit],-,50,1,,,,
51,-,Wilkinson,Take You Higher,-,28,13,,,,
52,-,Wilkinson & Sub Focus,Take It Up (Not Your Dope Remix),-,52,2,,,,
53,-,Shapeshifter,Lightspeed,-,11,19,,,,
54,-,Wilkinson,Sleepless,-,54,2,,,,
55,-,Yaeji,raingurl,-,31,16,,,,
56,-,Virtual Self,Ghost Voices,-,56,2,,,,
57,-,Romanthony,The Wanderer (Dixon Edit),-,57,1,,,,
58,-,"Sub Focus, Wilkinson & Cameron Hayes",Enter Night,-,58,3,,,,
59,-,Spice Girls,2 Become 1 (Orchestral Version),-,28,3,,,,
60,-,Sub Focus & Wilkinson,Just Hold On (Sub Focus & Wilkinson vs. Pola & Bryson Remix),-,13,24,,,,
61,-,Alison Wonderland,I Want U,-,40,9,,,,
62,-,Pendulum,Hold Your Colour (Noisia Remix),-,12,45,,,,
63,down,"Fred again.., Romy & HAAi",Lights Out,38,21,5,,,,
64,-,Montell2099,STARS,-,42,2,,,,
65,-,Etherwood,Lighthouse (feat. Zara Kershaw),-,8,17,,,,
66,-,Flume,Insane (feat. Moon Holiday),-,7,24,,,,
67,down,Wilkinson,If You Want It,25,16,14,,,,
68,down,Mylen,Twilight Zone,18,4,7,,,,
69,-,Hybrid Minds,Bad To Me (ft. Grace Grundy),-,7,29,,,,
70,down,Girl Talk,All Eyes On Me,60,34,3,,,,
71,-,Sub Focus,Airplane (Culture Shock Remix),-,22,8,,,,
72,up,Disclosure & Eko Roosevelt,Tondo,80,11,34,,,,
73,-,Flume,The Difference (feat. Toro y Moi) [Extended],-,48,2,,,,
74,-,Zakes Bantwini,Amanga (feat. Nana Atta) [Da Capo Remix],-,74,1,,,,
75,-,Wilkinson & Issey Cross,Used to This,-,17,2,,,,
76,-,Burial & Four Tet,Nova,-,76,1,,,,
77,-,Zed Bias,Neighbourhood,-,56,2,,,,
78,-,DJ Dai,Beat Party Vol 3,-,27,3,,,,
79,-,Fred again..,Hannah (The Sun),-,3,12,,,,
80,-,Shapeshifter,The Touch (Netsky Remix),-,71,2,,,,
81,-,Robert Palmer,"Addicted To Love (12"" Version)",-,46,2,,,,
82,-,Wilkinson,Half Light (feat. Tom Cane),-,29,3,,,,
83,-,What So Not,Divide & Conquer,-,83,1,,,,
84,down,Nobody,Wake Up and Smell the Millennium,77,25,5,,,,
85,-,Hybrid Minds,Blame You (feat. Dylan),-,30,10,,,,
86,-,1-800 GIRLS,"U, Me and Madonna (Sundown Edit)",-,86,1,,,,
87,-,Sub Focus,Siren,-,4,52,,,,
88,-,Wilkinson,Release Valve,-,68,1,,,,
89,-,Peking Duk,Say My Name (feat. Benjamin Joseph),-,31,4,,,,
90,-,Bedrock,Beautiful Strange,-,9,7,,,,
91,-,Mollie Collins & Ruth Royall,Remedies,-,13,17,,,,
92,-,Pendulum,Watercolour,-,19,24,,,,
93,-,Mura Masa,1 Night (feat. Charli XCX),-,83,1,,,,
94,-,Modjo,Lady (Hear Me Tonight),-,21,41,,,,
95,-,メジャー・レイザー,Jah No Partial (feat. Flux Pavilion),-,42,3,,,,
96,-,Nero,Two Minds (Dimension Remix),-,96,1,,,,
97,down,Shapeshifter,Monarch,81,17,12,,,,
98,-,Sub Focus & Wilkinson,Air I Breathe,-,8,48,,,,
99,down,Empire of the Sun,Walking On a Dream,36,5,91,,,,
100,-,TNGHT,Higher Ground,-,32,5,,,,
