Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MindPhaser,The Birth of Solar System,-,1,1,,,,
2,-,Morteza Jahangiri,Guo,-,2,3,,,,
3,-,Deuter,Village Moon,-,2,21,,,,
4,up,L.A.B.,In the Air,28,1,19,,,,
5,down,Carey Moore,Working Alluvial Fields,3,3,17,,,,
6,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,6,1,27,,,,
7,up,Thom Brennan,Beneath Clouds - Part One,21,2,6,,,,
8,up,Andrew Thomas,One Thousand Pinholes In a Black Paper Sky,29,3,10,,,,
9,-,Erik Wøllo,Entrance,-,4,7,,,,
10,-,Property//,Conch Shells,-,1,9,,,,
11,down,Gregg Plummer,Of What Will Be (Revelation Mix),5,1,5,,,,
12,down,Gregg Plummer,Free (Revelation Mix),9,2,7,,,,
13,up,SIX60,Don't Forget Your Roots,54,1,45,,,,
14,up,Janne Hanhisuanto,Fantasy,39,6,16,,,,
15,up,Carey Moore,The Grace of Oceans,15,3,9,,,,
16,up,Bengalfuel,October (Remastered),41,7,11,,,,
17,-,Culture Shock & Gracie Van Brunt,Alone,-,1,1,,,,
18,up,Carey Moore,Bluefields,23,5,10,,,,
19,up,Deliriumbox,This Is What You Came For,42,2,20,,,,
20,up,Bengalfuel,Starfish,40,5,10,,,,
21,down,"Skrillex, Fred again.. & Flowdan",Rumble,11,2,4,,,,
22,up,Lance Savali,Move Ya Body,31,6,12,,,,
23,down,Shapeshifter,Crystal Eyes,10,10,10,,,,
24,down,Witters,Mean It (feat. LOVETA),19,7,12,,,,
25,down,Carey Moore,Mending the Rain,14,5,17,,,,
26,down,Wilkinson,Here For You,16,1,51,,,,
27,up,"SG Lewis, Charlotte Day Wilson & Channel Tres",Fever Dreamer (Edit),30,27,2,,,,
28,up,crowley.Exe,Most Beautiful Girl in the World,46,1,26,,,,
29,up,Sub Focus & Dimension,Ready To Fly,35,1,16,,,,
30,-,Poreotics,Reboot,-,30,1,,,,
31,-,Flume,On Top (feat. T.Shirt),-,10,60,,,,
32,up,Disclosure,Latch (feat. Sam Smith),60,4,112,,,,
33,up,Mylen,Hearts Locked,71,6,15,,,,
34,up,Wilkinson,Afterglow,97,5,100,,,,
35,up,Nobody,Wake Up and Smell the Millennium,55,25,28,,,,
36,-,The Killers,Mr. Brightside (Two Friends Remix) [Mixed],-,16,1,,,,
37,up,Mylen,Twilight Zone,96,4,31,,,,
38,-,Nightmares On Wax,70s 80s (Radio Edit),-,38,2,,,,
39,-,Etherwood,Lighthouse (feat. Zara Kershaw),-,8,22,,,,
40,up,Tchami & Marten Hørger,The Calling,50,12,22,,,,
41,up,"Sub Focus, Wilkinson & PAWWS",Ray Of Sun,99,13,58,,,,
42,up,Jengi,Bel Mercy,44,3,8,,,,
43,-,Mura Masa,Lovesick,-,7,92,,,,
44,-,Dwayne Jensen,My People,-,31,2,,,,
45,-,SIX60,Only to Be,-,10,3,,,,
46,-,LCD Soundsystem,new body rhumba (from the film White Noise),-,21,9,,,,
47,down,Sub Focus,Off The Ground,37,6,32,,,,
48,down,Skrillex & Bobby Raps,Leave Me Like This,27,7,2,,,,
49,up,Bedrock,Beautiful Strange,52,9,27,,,,
50,-,Bob Marley,Is This Love (Montmartre Remix),-,44,4,,,,
51,up,Orchestral Manoeuvres In the Dark,If You Leave,61,3,75,,,,
52,up,Signs & Various Artists,Strawberry Fields,89,4,16,,,,
53,up,Basement Jaxx,Where's Your Head At (Radio Edit),75,5,8,,,,
54,-,"Sub Focus, Wilkinson & Empara Mi",Freedom,-,12,48,,,,
55,-,Vega Voga,Morning,-,55,1,,,,
56,-,Nero,Me & You (Dirtyphonics Remix),-,56,2,,,,
57,up,Yaeji,raingurl,100,31,25,,,,
58,up,Shapeshifter,Monarch,88,17,28,,,,
59,-,Greenskeepers,Keep the Party Going,-,59,1,,,,
60,-,Flume,Insane (feat. Moon Holiday),-,7,28,,,,
61,-,Invert Era & Manual DNB,Back 2 (Original),-,61,1,,,,
62,-,Leftfield,Open Up (Remastered),-,47,2,,,,
63,-,Salmonella Dub,Longtime,-,63,1,,,,
64,-,Fat Freddy's Drop,Hope (Radio Edit),-,26,33,,,,
65,-,Set Mo,I Belong Here (feat. Woodes),-,38,5,,,,
66,up,Andromedik & Used,Take Me,79,5,22,,,,
67,-,Digital Offspring & Louis Gaston,Flashdance (Radio Edit),-,67,3,,,,
68,-,Naked Eyes,"Promises, Promises (US Single Version) [2018 Remaster]",-,53,2,,,,
69,-,Nathan Harrison Rightnour,Groundworks,-,69,1,,,,
70,-,PARA-NML,Tik Tok,-,40,4,,,,
71,up,Wilkinson,Take You Higher,94,28,24,,,,
72,-,SACHI,Sparking My Fire (feat. Roe),-,25,6,,,,
73,-,Fred again..,Hannah (The Sun),-,3,18,,,,
74,-,Flume,Shooting Stars (feat. Toro y Moi) [triple j Like A Version],-,70,2,,,,
75,down,Barry Can't Swim,Like The Old Days,22,22,8,,,,
76,-,Basement Jaxx,Do Your Thing,-,15,16,,,,
77,-,Dj Kopet,Baby Baby,-,77,1,,,,
78,-,K Motionz & Duskee,Hack It,-,1,39,,,,
79,-,Habstrakt & Badjokes,Right Here,-,79,1,,,,
80,-,DKMA,Soul,-,80,1,,,,
81,-,Morcheeba,Like a Military Coup,-,11,20,,,,
82,-,LaMeduza & Bredren,Acqua,-,82,1,,,,
83,-,Catz 'N Dogz,Fixation,-,83,1,,,,
84,-,SAFIA,Falling Down,-,31,3,,,,
85,-,SIX60,Forever,-,1,95,,,,
86,down,Camo & Krooked,Good Times Bad Times,78,18,20,,,,
87,-,Pereł,Myalgia,-,87,1,,,,
88,down,Alison Wonderland,Run,65,23,43,,,,
89,down,Wilkinson & Issey Cross,Used to This,73,17,25,,,,
90,down,Alison Wonderland,Down The Line,43,2,14,,,,
91,-,Shouse,Love Tonight,-,9,33,,,,
92,-,saigon nightmare,"Возьми трубку, брат звонит",-,35,17,,,,
93,-,Sycco,Ripple (feat. Flume & Chrome Sparks),-,40,5,,,,
94,-,The Chemical Brothers,Galvanize,-,13,12,,,,
95,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,27,22,,,,
