Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kinobe,Slip Into Something More Comfortable,-,1,0,,,,
2,-,Aural Float,Still Here (feat. Kim Sanders),-,2,0,,,,
3,up,The Sabres of Paradise,Smokebelch II (Beatless Mix),15,3,0,,,,
4,-,D-Pulse,Velocity of Love (Hot Toddy Mix),-,2,0,,,,
5,down,Finnebassen,Bella,3,3,0,,,,
6,up,Chicane,Offshore (Ambient Mix),21,1,0,,,,
7,-,Nightmares On Wax,So Here We Are,-,7,0,,,,
8,-,Nightmares On Wax,Les nuits,-,1,0,,,,
9,up,Enigma,Return To Innocence,12,7,0,,,,
10,down,Lux,Northern Lights,9,3,0,,,,
11,-,Sine,Between Seasons,-,1,0,,,,
12,-,Crazy P,Sweet Feeling,-,11,0,,,,
13,-,Sub Sub,Past,-,13,0,,,,
14,-,Gacha Bakradze,Gather,-,9,0,,,,
15,-,Massive Attack,Paradise Circus,-,2,0,,,,
16,down,Attakama,Holding On to the Sunshine,13,7,0,,,,
17,-,Culprit 1,Strings Outro,-,17,0,,,,
18,-,Guggenz,The Simple Things,-,18,0,,,,
19,-,Aquilo,You There,-,16,0,,,,
20,down,Nightmares On Wax,You Wish,6,6,0,,,,
21,down,Marlena Shaw,California Soul (Diplo Remix),16,16,0,,,,
22,-,Portishead,Sour Times,-,22,0,,,,
23,down,Sub Focus,Solar System,22,3,0,,,,
24,-,Little Dragon,Twice,-,17,0,,,,
25,up,HawkDream,Space Solstice,42,1,0,,,,
26,up,Sub Focus & Dimension,Desire,31,14,0,,,,
27,-,Jungle,Accelerate,-,13,0,,,,
28,-,George FitzGerald & Lil Silva,Roll Back (Single Mix),-,28,0,,,,
29,down,Tiki Taane,Serendipity,24,1,0,,,,
30,-,Jungle,Cherry,-,5,0,,,,
31,down,Baby Grand,Summer (15 Years Later),19,11,0,,,,
32,-,Ludovico Einaudi,Walk (Phaeleh Remix),-,32,0,,,,
33,down,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),27,6,0,,,,
34,-,Craig Armstrong,Weather Storm,-,5,0,,,,
35,down,Zero 7,Destiny (feat. Sia & Sophie Barker),2,2,0,,,,
36,-,Portishead,Roads,-,17,0,,,,
37,-,"quickly, quickly & Louk",Sleeping Til 12,-,37,0,,,,
38,-,Culture Shock,Bunker,-,6,0,,,,
39,down,Flume,Let You Know (feat. London Grammar),37,37,0,,,,
40,down,Jupiter Project,Summer Rollin (feat. Ryan Enzed),26,1,0,,,,
41,-,Disclosure,Latch (feat. Sam Smith),-,4,0,,,,
42,down,Flume,Never Be Like You (feat. Kai),29,1,0,,,,
43,down,Scar Tissue,Explant,28,2,0,,,,
44,up,Wilkinson,Afterglow,52,5,0,,,,
45,-,Pendulum,Hold Your Colour (Noisia Remix),-,12,0,,,,
46,-,Peking Duk,Stranger (feat. Elliphant),-,9,0,,,,
47,-,The Experimentalists,When the Levee Breaks,-,4,0,,,,
48,down,Mark Ronson,Valerie,30,2,0,,,,
49,-,Sub Focus,Siren,-,4,0,,,,
50,down,Duke Dumont,Ocean Drive,33,4,0,,,,
51,up,Flume,Let You Know (feat. London Grammar) [Nathan C Remix],54,36,0,,,,
52,down,Portishead,It Could Be Sweet,14,6,0,,,,
53,down,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver) [Friction Remix],47,4,0,,,,
54,down,Wilkinson & Karen Harding,All For You,44,14,0,,,,
55,-,Salvatore Ganacci & Megatone,Cake,-,55,0,,,,
56,down,David Guetta,Titanium (feat. Sia),34,3,0,,,,
57,-,Lee Rosevere,Squinting At the Sun,-,1,0,,,,
58,-,Lee Mvtthews,Let Me Go (feat. Embher),-,9,0,,,,
59,down,HawkDream,Ambient Dreams,51,1,0,,,,
60,-,Igneous Flame,Through the Veil,-,2,0,,,,
61,down,Kings & Lee Mvtthews,6 Figures (Lee Mvtthews Remix),39,24,0,,,,
62,-,Gregg Plummer,Erstwhile,-,1,0,,,,
63,-,David Guetta,Without You (feat. Usher),-,13,0,,,,
64,-,Hayden James,Just Friends (feat. Boy Matthews),-,20,0,,,,
65,-,Peking Duk & Jack River,Sugar,-,18,0,,,,
66,-,Culture Shock,Renaissance (Edit),-,39,0,,,,
67,down,Whethan & The Knocks,Summer Luv (feat. Crystal Fighters),41,5,0,,,,
68,-,SLUMBERJACK,Enigma (feat. GRRL PAL),-,58,0,,,,
69,-,Synthesizer Sound Chip,Something's Gotten Hold of My Heart,-,18,0,,,,
70,-,Kyle Bobby Dunn,Duckfaced Fantasy,-,4,0,,,,
71,down,Flume,Say It (feat. Tove Lo),59,7,0,,,,
72,-,Daniel Stefanik,"Hey, Hey, What Can I Do",-,3,0,,,,
73,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,14,0,,,,
74,-,Flume,On Top (feat. T.Shirt),-,10,0,,,,
75,-,Robert Otto,Sunrise,-,11,0,,,,
76,-,TC,Tap Ho (A.M.C Remix),-,3,0,,,,
77,-,Moby,Honey,-,5,0,,,,
78,-,DJ Maze,Generic New School,-,78,0,,,,
79,-,SK Simeon,Doper Than Dope (Machinedrum Remix),-,79,0,,,,
80,-,The Upbeats,Say Go (feat. Mara TK),-,7,0,,,,
81,-,Pendulum,Watercolour,-,19,0,,,,
82,-,Elderbrook & Rudimental,Something About You,-,7,0,,,,
83,down,Chicory Tip,Son of My Father,49,2,0,,,,
84,down,Phillip Wilkerson,The Light Becomes You,58,2,0,,,,
85,-,Hecq,Night Falls (Reworked by Christoph Berg),-,3,0,,,,
86,-,Misanthrop,Deadlock (Halogenix Remix),-,86,0,,,,
87,-,Steve Brand,The Eternal She,-,5,0,,,,
88,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],38,6,0,,,,
89,-,Delta Heavy,Kaleidoscope,-,6,0,,,,
90,-,State of Mind & Nymfo,Put It On,-,90,0,,,,
91,-,Upgrade,Won't Hold Back,-,9,0,,,,
92,-,NGHTMRE & ZHU,Man's First Inhibition (feat. Kidd Keem),-,92,0,,,,
93,-,Fred V & Grafix,Altitude (feat. Amy J Pryce),-,22,0,,,,
94,down,Noisia & The Upbeats,Dead Limit,32,17,0,,,,
95,-,Camo & Krooked,Good Times Bad Times,-,18,0,,,,
96,-,Phantoms,Designs for You (Will Clarke Remix),-,75,0,,,,
97,down,Demetrio,Another Brick In The Wall (Part.2),25,21,0,,,,
98,down,Massive Attack & Tracey Thorn,Protection,56,3,0,,,,
99,-,Cj Jeff,In a Cloud of Dust,-,99,0,,,,
100,-,Zomboy,Immunity,-,100,0,,,,
