Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loneward,Hush Upon the Wind,13,1,6,,,,
2,up,Phillip Wilkerson,Afternoon Shadows,2,2,6,,,,
3,up,Loneward,Nightsong,3,1,6,,,,
4,up,Phillip Wilkerson,The Edge of Being,23,4,6,,,,
5,up,Phillip Wilkerson,Absolute Fields,15,5,6,,,,
6,up,Loneward,Shadowed Ivy,19,6,6,,,,
7,up,Phillip Wilkerson,The Way of Heaven,18,7,6,,,,
8,-,Kevin Keller,Solana,-,2,4,,,,
9,up,Phillip Wilkerson,Lead Me Home,14,9,6,,,,
10,up,Anthéne,Amber,17,8,6,,,,
11,down,Phillip Wilkerson,Sometimes Suddenly,6,4,6,,,,
12,up,Ross Christopher,Alternate Future,29,3,9,,,,
13,up,Loneward,Ethereal Glow,28,1,6,,,,
14,-,David Buchs,Dream 1,-,3,15,,,,
15,down,Ross Christopher,Senescence,8,2,9,,,,
16,-,Ivan Teixeira,Guariti,-,10,3,,,,
17,-,Carey Moore,Honor the Ancestors,-,7,2,,,,
18,up,RÜFÜS DU SOL,I Don't Wanna Leave,53,9,2,,,,
19,-,Ivan Teixeira,Malvin,-,3,4,,,,
20,-,Phillip Wilkerson,A Held Glance,-,6,3,,,,
21,up,Anthéne,Talons,25,19,6,,,,
22,down,Phillip Wilkerson,To the One Who Hears,12,7,6,,,,
23,-,Carey Moore,Awaken and Center,-,6,3,,,,
24,-,Kevin Keller,Into the Light,-,5,3,,,,
25,down,Kirsten Agresta Copely,Persephone Rising,16,16,2,,,,
26,-,Altus,The Third Option,-,13,1,,,,
27,-,Carey Moore,Make Justice a Wrecking Ball,-,8,3,,,,
28,up,SoJorn,Life In the Fast Lane,40,1,24,,,,
29,-,Giuseppe Dio,Lonely Night,-,2,5,,,,
30,-,Andy C,Ghost (feat. DJ Rae) [Extended Mix],-,25,1,,,,
31,down,Ross Christopher,Searching,7,3,9,,,,
32,-,Cloudy Horizon,Llyn Y Fan Fach,-,11,3,,,,
33,down,Hybrid Minds,Blame You (feat. Dylan),32,30,2,,,,
34,-,Ivan Teixeira,Les Étoiles,-,2,5,,,,
35,-,Ivan Teixeira,Solarium,-,5,3,,,,
36,down,Witters,Burning Cold (feat. Matisse),20,8,13,,,,
37,up,Shapeshifter,The Brave,42,37,2,,,,
38,down,Seelenluft,I Can See Clearly Now,35,19,10,,,,
39,-,Hexsystem,Surrealist Playground,-,1,30,,,,
40,-,Ivan Teixeira,Atlantic,-,4,3,,,,
41,up,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),45,11,15,,,,
42,-,M People,Moving On Up,-,12,36,,,,
43,-,Modjo,Lady (Hear Me Tonight),-,21,33,,,,
44,up,Wilkinson & Amber Van Day,Keep Dancing,55,6,21,,,,
45,-,House of Prayers,Disco Stepper,-,45,1,,,,
46,-,Giuseppe Dio,Empty Streets,-,3,5,,,,
47,down,Duke Dumont,Ocean Drive (Extended Mix),38,14,34,,,,
48,down,Mark Ronson,Valerie,39,2,105,,,,
49,-,The Upbeats,Beams (feat. Joe Dukie),-,22,2,,,,
50,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,6,32,,,,
51,down,Sub Focus,Rock It (Wilkinson Remix),41,18,14,,,,
52,-,Stive Morgan,Magic World of Illusion,-,52,1,,,,
53,-,Dj Axis,Listen to Me Now,-,20,1,,,,
54,-,Shapeshifter,Found In You,-,12,15,,,,
55,up,Hybrid Minds,Bad To Me (ft. Grace Grundy),89,7,19,,,,
56,up,Shapeshifter,Ritual (Under Your Spell),100,9,21,,,,
57,-,Alison Wonderland x BLESSUS,Here 4 U,-,57,1,,,,
58,-,Yaeji,raingurl,-,31,13,,,,
59,-,Sub Focus & Wilkinson,Air I Breathe,-,8,43,,,,
60,down,Empire of the Sun,Walking On a Dream,46,5,78,,,,
61,-,RÜFÜS DU SOL,Underwater,-,29,2,,,,
62,-,Fat Freddy's Drop,Bones,-,49,1,,,,
63,-,CCCP,Chill on & Shine on Your Crazy Diamond,-,51,2,,,,
64,-,Disclosure & Eko Roosevelt,Tondo,-,11,21,,,,
65,-,Disclosure,Latch (feat. Sam Smith),-,4,76,,,,
66,-,Hybrid Minds,Supernova (feat. Catching Cairo),-,34,4,,,,
67,-,Joshwa (UK) & Lee Foss,My Humps,-,45,1,,,,
68,-,Deadcrow,Scythe,-,68,1,,,,
69,-,Deadline,Dreamer,-,52,2,,,,
70,down,Shapeshifter,Life,43,7,13,,,,
71,-,Elsewhere (UK),Entwine,-,71,1,,,,
72,up,Flume,Holdin On,95,29,18,,,,
73,-,The Upbeats,Say Go (feat. Mara TK),-,7,15,,,,
74,-,Alan Braxe & Fred Falke,Intro,-,58,5,,,,
75,-,Cassius,The Sound of Violence (Narcotic Thrust Remix),-,63,2,,,,
76,-,Fred V & Grafix,Altitude (feat. Amy J Pryce),-,22,20,,,,
77,down,Pendulum,Watercolour,52,19,21,,,,
78,-,Wilkinson & Dimension,Rush,-,18,10,,,,
79,-,JOYRYDE,HOT DRUM,-,63,2,,,,
80,-,Massive Attack,Teardrop,-,1,27,,,,
81,up,saigon nightmare,"Возьми трубку, брат звонит",96,35,14,,,,
82,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,5,8,,,,
83,down,Etherwood,Lighthouse (feat. Zara Kershaw),56,8,14,,,,
84,-,Wilkinson,Wash Away,-,51,3,,,,
85,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,27,3,,,,
86,-,Flume,On Top (feat. T.Shirt),-,10,28,,,,
87,-,Fat Freddy's Drop,Blackbird,-,3,11,,,,
88,-,Far&High,Taktika,-,88,1,,,,
89,down,Sub Focus,Solar System,69,3,95,,,,
90,-,Fat Freddy's Drop,Wairunga Blues,-,21,3,,,,
91,up,Alison Wonderland,Run,97,23,25,,,,
92,down,Spice Girls,Stop,58,16,4,,,,
93,-,Krakota,Take Me There,-,35,6,,,,
