Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brian Eno,An Ending (Ascent),-,1,12,,,,
2,-,Brian Eno,Discreet Music,-,2,7,,,,
3,up,David Buchs,Dream 2,18,2,8,,,,
4,-,Robert Scott Thompson,Wind in Trees,-,4,3,,,,
5,up,David Buchs,Dream 1,7,3,18,,,,
6,up,Five Seasons,Esperanza,11,1,10,,,,
7,down,David Buchs,Dream 3,5,4,8,,,,
8,down,David Buchs,Dream 4,2,2,7,,,,
9,up,Shouse,Love Tonight,28,9,15,,,,
10,-,Austere,Sunshone,-,4,7,,,,
11,up,Christa Michell,Dreamtime Dolphin,12,3,13,,,,
12,-,Alpha Wave Movement,Theta Space,-,6,6,,,,
13,down,Clifford White,Ascension,4,2,14,,,,
14,down,Deuter,Village Moon,8,2,12,,,,
15,-,Fred again..,Hannah (The Sun),-,3,4,,,,
16,-,Culture Shock,Bunker,-,6,48,,,,
17,-,Zando,For Whom the Bell Tolls,-,13,5,,,,
18,up,Witters,Burning Cold (feat. Matisse),54,8,17,,,,
19,-,Andrew Lahiff,Lands of Shades and Colours,-,5,5,,,,
20,-,Empire of the Sun,Walking On a Dream,-,5,82,,,,
21,-,Robert Scott Thompson,Song of the Standing Stone (Homage to Harold Budd),-,13,3,,,,
22,up,SIX60,Forever,51,1,71,,,,
23,up,Sub Focus,Rock It (Wilkinson Remix),73,18,19,,,,
24,-,DJ Maze,90's Classic Açapella,-,20,16,,,,
25,down,Seelenluft,I Can See Clearly Now,24,19,14,,,,
26,-,Chris Russell,Revive,-,7,6,,,,
27,down,Clifford White,Rapture,17,3,13,,,,
28,-,Spice Girls,2 Become 1 (Orchestral Version),-,28,2,,,,
29,-,DJ Flawlez,Rhythm Is a Dancer,-,21,3,,,,
30,-,Kora,Drop Dead Killer,-,30,1,,,,
31,down,Wilkinson,If You Want It,16,16,4,,,,
32,up,GRiZ & Subtronics,Griztronics II (Another Level),67,32,2,,,,
33,up,Major Lazer,Lean On (feat. MØ & DJ Snake),60,27,5,,,,
34,down,KAYTRANADA,Intimidated (feat. H.E.R.),21,6,3,,,,
35,-,Lance Savali,Floor Is Lava,-,16,1,,,,
36,-,The Knocks,River (feat. Parson James) [The Magician Remix],-,36,1,,,,
37,-,Duke Dumont,Ocean Drive (Purple Disco Machine Remix),-,31,5,,,,
38,-,Anish Kumar & Barry Can't Swim,Blackpool Boulevard,-,38,2,,,,
39,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,3,36,,,,
40,-,Mura Masa,Lovesick,-,7,83,,,,
41,-,INNDRIVE,Shake It,-,41,1,,,,
42,-,Hybrid Minds,Blame You (feat. Dylan),-,30,6,,,,
43,-,DJ CBW,Dancing with a Stranger (feat. Mr.Tac) [DJ CBW Remix],-,23,35,,,,
44,-,Ewan McVicar,Street Rave,-,44,1,,,,
45,-,Fred V & Grafix,Altitude (feat. Amy J Pryce),-,22,21,,,,
46,-,Basement Jaxx,Do Your Thing,-,46,1,,,,
47,-,Arcuri & Nardix,Só Sweet (feat. Kennan Flowers) [Extended],-,47,1,,,,
48,-,Kill Your Heroes,Something out of Nothing (Extended Mix),-,48,1,,,,
49,-,Etherwood,Lighthouse (feat. Zara Kershaw),-,8,16,,,,
50,down,Mura Masa,Love$ick (feat. A$AP Rocky),15,1,19,,,,
51,-,Tsuruda,Yacht Haven Grande,-,51,1,,,,
52,-,Roxy Music,Virginia Plain,-,22,1,,,,
53,-,Shou,Bass Da Da Da,-,53,1,,,,
54,-,Various Artists,Majestic Casual - Chapter 3 (Continuous Mix 2),-,54,1,,,,
55,-,Dauwd,Lydia (mixed version),-,55,1,,,,
56,-,Stefanino DJ Junior,Drop It vs Candy on the Dancefloor,-,34,1,,,,
57,down,Sub Focus & Dimension,Desire,32,14,53,,,,
58,down,Sub Focus,Tidal Wave (feat. Alpines),53,21,16,,,,
59,down,Hybrid Minds,Bad To Me (ft. Grace Grundy),49,7,24,,,,
60,-,Nobody,Wake Up and Smell the Millennium,-,25,1,,,,
61,-,The Prototypes,Kill the Silence (feat. Ayah Marar),-,57,2,,,,
62,-,Shapeshifter,Found In You,-,12,18,,,,
63,-,Oriyin,Roll the Dice,-,63,1,,,,
64,down,Hermitude,HyperParadise (feat. M.O.P) [Flume Mixtape Version],48,26,23,,,,
65,-,Controller,Charger (Dj Stardust Remix),-,65,1,,,,
66,-,Wave Racer,Streamers,-,66,1,,,,
67,-,Eversines,Altar,-,67,1,,,,
68,-,LMFAO,Shots (feat. Lil Jon),-,11,3,,,,
69,-,Flume,Holdin On,-,29,20,,,,
70,-,Mefjus,Physically,-,70,1,,,,
71,-,Shapeshifter,The Touch (Netsky Remix),-,71,1,,,,
72,-,Wilkinson,Wash Away,-,51,4,,,,
73,-,Boombox Cartel,Reaper (feat. JID),-,34,2,,,,
74,down,"Sub Focus, Wilkinson & PAWWS",Ray Of Sun,63,13,37,,,,
75,-,Noisia & The Upbeats,Dustup,-,34,2,,,,
76,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],69,6,35,,,,
77,-,TC,Tap Ho (A.M.C Remix),-,3,7,,,,
78,-,Photay,The People (Ensemble Entendu Remix),-,78,1,,,,
79,-,Chet Faker,Low,-,13,34,,,,
80,-,White Town,Your Woman,-,4,5,,,,
81,-,Massive Attack,Teardrop,-,1,29,,,,
82,-,LCD Soundsystem,All My Friends,-,7,8,,,,
83,-,Shouse,Love Tonight (Mike Simonetti Remix),-,39,2,,,,
84,-,Ticon,Monda Bone,-,84,1,,,,
85,-,Mark Ronson,The Only One I Know,-,85,1,,,,
86,-,Sugababes,Round Round,-,32,4,,,,
87,-,DJ Sammy & Yanou,Heaven (feat. Do),-,26,2,,,,
88,down,Orchestral Manoeuvres In the Dark,If You Leave,27,3,36,,,,
