Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boris Lelong,Gondwana,6,1,4,,,,
2,down,Scott Lawlor,Chamber Rest,1,1,22,,,,
3,up,L.A.B.,In the Air,4,1,16,,,,
4,up,Chris Russell,Particles and Waves,5,4,2,,,,
5,up,Phillip Wilkerson & Chris Russell,Far Past,18,2,10,,,,
6,up,Gregg Plummer,Convergence,12,1,6,,,,
7,-,Ex Confusion,When I Think of You,-,5,7,,,,
8,-,Clifford White,Rapture,-,3,16,,,,
9,-,Deuter,Village Moon,-,2,19,,,,
10,-,Clifford White,Ascension,-,2,19,,,,
11,up,Wilkinson,Here For You,13,1,48,,,,
12,-,hakobune,Apparitions Just Outside the View,-,1,9,,,,
13,down,Sub Focus & Dimension,Ready To Fly,10,1,13,,,,
14,up,Alison Wonderland,Down The Line,19,2,11,,,,
15,-,Christa Michell,Dreamtime Dolphin,-,3,18,,,,
16,-,Five Seasons,Esperanza,-,1,17,,,,
17,up,Shapeshifter,Crystal Eyes,17,10,7,,,,
18,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,2,1,,,,
19,up,Witters,Mean It (feat. LOVETA),25,7,9,,,,
20,-,Gold Digger,Gold Digger,-,20,1,,,,
21,down,Jengi,Bel Mercy,11,3,5,,,,
22,down,Clifford White,The Calling,16,2,10,,,,
23,-,Adam Pacione,You've Been Gone Longer Than I Knew You,-,3,9,,,,
24,down,Mylen,Hearts Locked,23,6,12,,,,
25,down,Phillip Wilkerson,Falling Toward Polaris,21,4,15,,,,
26,up,Barry Can't Swim,Like The Old Days,28,22,5,,,,
27,down,Phillip Wilkerson,And Lilac Too,22,5,14,,,,
28,up,Disclosure,Latch (feat. Sam Smith),74,4,110,,,,
29,down,Lance Savali,Move Ya Body,15,6,9,,,,
30,up,SIX60,Don't Forget Your Roots,42,1,42,,,,
31,-,Röyksopp,Let’s Get It Right (feat. Astrid S),-,31,1,,,,
32,up,Mark Ronson,Valerie,75,2,158,,,,
33,-,Ex Confusion,Embrace,-,9,9,,,,
34,up,Wilkinson & Amber Van Day,Keep Dancing,73,6,44,,,,
35,up,Morcheeba,Like a Military Coup,39,11,19,,,,
36,-,Moby,My Weakness,-,36,1,,,,
37,up,Fred again..,Clara (the night is dark),56,3,10,,,,
38,up,Mylen,Twilight Zone,87,4,29,,,,
39,up,Hybrid Minds,Bad To Me (ft. Grace Grundy),79,7,50,,,,
40,down,Sub Focus,Off The Ground,30,6,29,,,,
41,down,Mura Masa,Lovesick,24,7,91,,,,
42,up,Flume,On Top (feat. T.Shirt),72,10,58,,,,
43,up,Deliriumbox,This Is What You Came For,45,2,17,,,,
44,up,Andromedik & Used,Take Me,44,5,19,,,,
45,-,Kidnap,Cold Water (feat. Lydy May),-,45,1,,,,
46,-,Welan Edvee,SEA and BIRDS (feat. Mia Isaac),-,9,16,,,,
47,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,6,53,,,,
48,-,The Prodigy,Poison (Remastered),-,26,2,,,,
49,up,KAYTRANADA,Intimidated (feat. H.E.R.),60,6,42,,,,
50,-,Varg²,Blue Line 2 (112 Fridhemsplan) [feat. AnnaMelina & Vanity Productions],-,50,2,,,,
51,up,Hot Chip,Over and Over,97,20,25,,,,
52,-,Clifford White,Luna,-,52,1,,,,
53,up,Wilkinson & Issey Cross,Used to This,54,17,22,,,,
54,-,hakobune,Moon-Drawn,-,35,2,,,,
55,down,Parra for Cuva,Manila Palm,29,28,4,,,,
56,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,5,6,,,,
57,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),77,8,22,,,,
58,-,Loods & Mall Grab,Love Is Real,-,5,9,,,,
59,up,Sub Focus,Solar System,62,3,123,,,,
60,down,Sub Focus,Tidal Wave (feat. Alpines),35,21,40,,,,
61,up,Fred V & Grafix,Altitude (feat. Amy J Pryce),94,22,31,,,,
62,-,Flume,Holdin On,-,29,37,,,,
63,down,Fat Freddy's Drop,Fish In the Sea,40,15,9,,,,
64,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,7,1,24,,,,
65,down,Modjo,Lady (Hear Me Tonight),36,21,69,,,,
66,-,The Chemical Brothers,Go,-,6,46,,,,
67,-,"Sub Focus, Wilkinson & Empara Mi",Freedom,-,12,46,,,,
68,-,Dj Artem Recketkin,Funk You Track 5,-,6,16,,,,
69,-,Fred again..,Danielle (smile on my face),-,9,10,,,,
70,-,Keys N Krates & Lido Pimienta,Siento Mi Destino,-,70,1,,,,
71,up,Tchami & Marten Hørger,The Calling,71,12,20,,,,
72,down,Pendulum,Watercolour,64,19,41,,,,
73,-,LCD Soundsystem,All My Friends,-,7,13,,,,
74,-,Signs & Various Artists,Strawberry Fields,-,4,13,,,,
75,down,nimino,Opening Credits,32,27,3,,,,
76,up,Tiësto & Charli XCX,Hot In It (Extended Mix) [Mixed],84,76,3,,,,
77,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),63,22,25,,,,
78,-,Sneaker Pimps,6 Underground,-,63,3,,,,
79,down,Wilkinson,I Need (feat. Hayla) [Wilkinson & Metrik Remix],38,30,11,,,,
80,down,Shapeshifter,Ritual (Under Your Spell),57,9,46,,,,
81,-,Bill Loko,Nen Lambo (Rampa Vs &Me Edit),-,76,3,,,,
82,-,SVDDEN DEATH,Behemoth,-,82,1,,,,
83,-,RÜFÜS DU SOL,On My Knees (Adriatique Remix),-,70,2,,,,
84,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,73,,,,
85,down,Sub Focus & Dimension,Desire,78,14,75,,,,
86,down,Folamour,My People,66,48,5,,,,
87,down,Hermitude,HyperParadise (feat. M.O.P) [Flume Mixtape Version],69,26,43,,,,
88,-,Bensley,That Feeling,-,88,1,,,,
89,-,Fat Freddy's Drop,Wairunga Blues,-,21,8,,,,
90,down,Massive Attack,Teardrop,86,1,46,,,,
91,-,The Chemical Brothers,Hey Boy Hey Girl,-,34,7,,,,
92,-,Ela Minus,"they told us it was hard, but they were wrong. (Edit)",-,92,1,,,,
93,down,Wilkinson,Afterglow,20,5,98,,,,
94,-,SIX60,Only to Be,-,10,2,,,,
95,-,Girl Talk,Bang This In the Club,-,9,8,,,,
96,-,Wilkinson & Becky Hill,Afterglow (Acoustic),-,54,5,,,,
97,-,Shapeshifter,Crystal Eyes (Monrroe Remix),-,43,2,,,,
98,-,The Chemical Brothers,Galvanize,-,13,11,,,,
99,-,Fat Freddy's Drop,Razor,-,21,10,,,,
100,-,SIX60,Forever,-,1,94,,,,
