Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deuter,Endless Horizon,8,1,11,,,,
2,up,Anaamaly,Enchantment,14,2,11,,,,
3,-,Hilyard,Ovo,-,3,9,,,,
4,-,ambientsketchbook,From a Single Spark,-,4,2,,,,
5,-,Jean-Michel Jarre,Waiting for Cousteau (Remastered),-,1,9,,,,
6,-,Lauge,Anvil Cloud,-,1,5,,,,
7,up,"Skrillex, Flowdan, BEAM & PEEKABOO",Hydrate,16,1,4,,,,
8,-,Indigo Symbol,Dream,-,5,9,,,,
9,-,Marconi Union,Dead Air,-,1,17,,,,
10,-,Ross Christopher,Alternate Future,-,3,13,,,,
11,-,Rudy Adrian,Treetops,-,7,9,,,,
12,-,David Helpling,The Heart of Us,-,4,18,,,,
13,-,Rudy Adrian,Dancing Shadows,-,13,8,,,,
14,-,Indigo Symbol,Soul Reflection,-,4,9,,,,
15,-,Ross Christopher,Senescence,-,2,13,,,,
16,up,Shapeshifter,Runaway,74,1,4,,,,
17,-,Rudy Adrian,Woodlands,-,3,9,,,,
18,-,Forest Robots,As the Sun Rises Between Timberline and Mountain Crest,-,8,8,,,,
19,down,L.A.B.,In the Air,13,1,30,,,,
20,-,Rudy Adrian,Under a Sheltering Tree (remix),-,6,9,,,,
21,down,Sub Focus,Vibration (One More Time),18,1,8,,,,
22,-,Camo & Krooked,Good Times Bad Times,-,18,22,,,,
23,-,Ross Christopher,Searching,-,3,13,,,,
24,-,DJ MINI CHANNEL,Dj Libianca People Check On Me,-,12,4,,,,
25,-,Ross Christopher,The High Plains,-,6,9,,,,
26,-,Mark Ronson,Valerie,-,2,166,,,,
27,up,GMBL,Escapism. (Remix),72,18,4,,,,
28,-,Mild Minds,VIEWS,-,28,2,,,,
29,up,Culture Shock & Gracie Van Brunt,Alone,43,1,12,,,,
30,-,Sub Focus & Dimension,Ready To Fly,-,1,23,,,,
31,up,Signs & Various Artists,Strawberry Fields,76,4,26,,,,
32,-,Budots Dance,Tiktok Tok Tok,-,28,7,,,,
33,-,SBTRKT,Pharaohs (feat. Roses Gabor),-,33,5,,,,
34,down,SIX60,Don't Forget Your Roots,25,1,56,,,,
35,-,Louis The Child & Wafia,Better Not (feat. Wafia),-,35,4,,,,
36,up,SebastiAn,Bloc Party - I Still Remember,61,26,4,,,,
37,down,Bedrock,Beautiful Strange,33,9,35,,,,
38,-,Chet Faker,Low,-,13,35,,,,
39,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,2,12,,,,
40,-,PARA-NML,Tik Tok,-,40,5,,,,
41,-,Dj Axis,Listen to Me Now,-,20,28,,,,
42,-,Morcheeba,Like a Military Coup,-,11,23,,,,
43,-,Rudy Adrian,Autumn in a Forest Glade,-,7,9,,,,
44,-,Mura Masa,Firefly (feat. Nao),-,25,26,,,,
45,down,Shapeshifter,Crystal Eyes,19,10,19,,,,
46,-,Wilkinson & Amber Van Day,Keep Dancing,-,6,48,,,,
47,-,Bob Marley,Is This Love (Montmartre Remix),-,44,6,,,,
48,down,"Fred again.., Skrillex & Four Tet",Baby again..,34,5,4,,,,
49,-,Anish Kumar,Praise,-,49,1,,,,
50,-,Massive Attack,Teardrop,-,1,51,,,,
51,-,The Chemical Brothers,Go (Extended Mix) [Bonus Track],-,51,3,,,,
52,-,Wilkinson,Frontline,-,16,19,,,,
53,-,Eptic,The End (Carnage & Breaux Remix),-,53,1,,,,
54,-,Dj Artem Recketkin,Funk You Track 5,-,6,21,,,,
55,-,"Sub Focus, Wilkinson & PAWWS",Ray Of Sun,-,13,61,,,,
56,-,Mylen,Twilight Zone,-,4,34,,,,
57,-,Flume,Holdin On,-,29,44,,,,
58,-,salute & Sammy Virji,Peach,-,58,1,,,,
59,-,バナナラマ,I Heard a Rumour,-,59,3,,,,
60,-,K Motionz & Duskee,Hack It,-,1,40,,,,
61,-,The Vanguard Project,All That I Need (feat. Pat Fulgoni),-,61,1,,,,
62,-,Layo & Bushwacka! & Paul Woolford,Love Story (vs Finally) [Paul Woolford 2023 Remix],-,9,4,,,,
63,-,SIX60,Only to Be,-,10,6,,,,
64,-,ARTO,Now You're Gone,-,64,1,,,,
65,-,Sub Focus,Off The Ground,-,6,37,,,,
66,-,ODESZA,To Be Yours (feat. Claud),-,28,1,,,,
67,down,La Felix & Saint Rock,Riviera,27,18,3,,,,
68,-,Alison Wonderland,Run,-,23,48,,,,
69,down,Girl Talk,Bang This In the Club,38,4,12,,,,
70,-,Effector,The Destroyed Kingdom,-,70,1,,,,
71,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,8,31,,,,
72,-,oVo*32,Peak,-,72,1,,,,
73,-,Supershy & Tom Misch,Happy Music,-,28,8,,,,
74,-,Mura Masa,Lovesick,-,7,96,,,,
75,down,Fred again..,Jungle,26,8,19,,,,
76,-,Justice,D.A.N.C.E (Radio Edit),-,26,5,,,,
77,down,Duke Dumont,Ocean Drive (Extended Mix),22,14,58,,,,
78,-,"Fred again.., The Streets & Dermot Kennedy",Mike (desert island duvet),-,22,3,,,,
79,-,Sub Focus,Tidal Wave (feat. Alpines),-,21,45,,,,
80,-,Eliminate,Mula,-,24,3,,,,
81,-,Reece McCaskill,Reboot,-,81,1,,,,
82,-,AC13,Visions,-,55,2,,,,
83,-,Montell2099,INSOMNIA,-,64,7,,,,
84,down,Fred again..,Danielle (smile on my face),57,9,14,,,,
85,-,1991,Pleasure,-,58,5,,,,
86,-,Ray Volpe,Laserbeam (Blanke's ÆON:REMIX),-,54,3,,,,
87,-,Antek,Oh Schtroumpf !,-,87,2,,,,
88,-,Sub Focus & Wilkinson,Just Hold On (Sub Focus & Wilkinson vs. Pola & Bryson Remix),-,13,30,,,,
89,-,Meduza,Upside Down (feat. Poppy Baskcomb),-,89,1,,,,
90,-,The Retro Trade,Retro Radio,-,90,1,,,,
91,-,M.I.A.,What I Got,-,19,3,,,,
92,down,Skrillex & Bobby Raps,Leave Me Like This,65,7,13,,,,
93,-,Behind Blue Eyes & Krusseldorf,Double Trouble,-,93,1,,,,
94,-,Empire of the Sun,Walking On a Dream,-,5,129,,,,
95,-,Hot Chip,Over and Over,-,20,27,,,,
96,down,The Chemical Brothers,Galvanize,79,13,18,,,,
97,-,Upside Down,Funky Town (Disco Radio Mix),-,53,1,,,,
98,down,Me & You,Last Night,60,15,10,,,,
99,down,Major Lazer,Lean On (feat. MØ & DJ Snake),39,27,27,,,,
100,-,Joe Jackson,Steppin' Out,-,12,10,,,,
