Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiki Taane,Serendipity,48,1,7,,,,
2,up,Jupiter Project,Summer Rollin (feat. Ryan Enzed),57,1,7,,,,
3,up,Tali & State of Mind,Love & Migration (Ft. Malaky & Georgie Fisher) [State of Mind Remix],55,3,7,,,,
4,up,Mark Ronson,Valerie,53,2,7,,,,
5,up,Years & Years,King,64,5,3,,,,
6,up,Disclosure,Latch (feat. Sam Smith),70,4,5,,,,
7,up,Sub Focus,Siren,67,4,6,,,,
8,up,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),62,6,7,,,,
9,up,Fred Again..,Kyle (I Found You),56,4,3,,,,
10,up,Sub Focus,Solar System,58,3,7,,,,
11,up,Wilkinson,Afterglow,61,5,5,,,,
12,up,Pendulum,Hold Your Colour (Noisia Remix),69,12,4,,,,
13,up,Orchestral Manoeuvres In the Dark,If You Leave,60,3,7,,,,
14,up,Gil Scott-Heron & Jamie xx,I'll Take Care of U,59,5,4,,,,
15,up,Chicory Tip,Son of My Father,81,2,2,,,,
16,up,Culture Shock,Bunker,72,6,7,,,,
17,up,David Guetta,Titanium (feat. Sia),83,3,6,,,,
18,-,OKADA,Don't Come Any Closer,-,18,1,,,,
19,up,Eddie Atom,Run Away Run Away,68,19,3,,,,
20,-,Florzinho,Oneness Meditation,-,3,1,,,,
21,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,3,4,,,,
22,up,Marta Wiley,Some Kind of Wonderful,89,22,2,,,,
23,-,M People,Search for the Hero,-,12,1,,,,
24,up,David Guetta,Without You (feat. Usher),76,13,5,,,,
25,up,Duke Dumont,Ocean Drive,65,4,6,,,,
26,up,Massive Attack,Teardrop,95,5,3,,,,
27,-,Sub Focus & Dimension,Desire,-,14,1,,,,
28,-,Space Ambient,Across the Universe,-,2,1,,,,
29,-,Empire of the Sun,Walking On a Dream,-,5,1,,,,
30,up,Delta Heavy,Kaleidoscope,77,6,3,,,,
31,-,Wilkinson,I Need (feat. Hayla),-,24,1,,,,
32,-,Seelenluft,I Can See Clearly Now,-,19,1,,,,
33,-,Noisia & The Upbeats,Dead Limit,-,17,1,,,,
34,-,Peking Duk,Stranger (feat. Elliphant),-,9,1,,,,
35,up,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver) [Friction Remix],79,4,3,,,,
36,-,Marconi Union,A.M.I.D.,-,6,1,,,,
37,-,Daniel Stefanik,"Hey, Hey, What Can I Do",-,3,1,,,,
38,-,Reaching Calm,Goodnight Universe,-,1,1,,,,
39,up,Acid Cvlt,Slagging in the Casino at 3 Am,92,39,3,,,,
40,up,Synthesizer Sound Chip,Something's Gotten Hold of My Heart,75,18,2,,,,
41,-,Aeoliah & Mike Rowlands,Shamballa,-,5,1,,,,
42,up,Scar Tissue,Explant,71,2,7,,,,
43,down,Massive Attack & Tracey Thorn,Protection,25,3,6,,,,
44,up,Bad Manners,Setting Sun (feat. Timmy Porter),78,15,2,,,,
45,-,メジャー・レイザー,"Bubble Butt (feat. Bruno Mars, Tyga & Mystic)",-,43,1,,,,
46,-,James Murray,Greenlands,-,5,1,,,,
47,-,Yazz,The Only Way Is Up (Original),-,47,1,,,,
48,-,Carey Moore,Believe Everything and Nothing,-,1,1,,,,
49,-,Kölsch,Grey,-,29,1,,,,
50,-,BAYNK & GLADES,Off Limits,-,42,1,,,,
51,up,Moby,Honey,94,5,2,,,,
52,-,Major Lazer,Get Free (feat. Amber Coffman) [Andy C remix],-,40,1,,,,
53,-,DJ Maze,90's Hip Hop Classic Acapella 2,-,53,1,,,,
54,-,Cosmo's Midnight,Get To Know (feat. Winston Surfshirt),-,54,1,,,,
55,-,RÜFÜS DU SOL,No Place (Club Edit),-,33,1,,,,
56,up,The Chemical Brothers,Wide Open,85,20,2,,,,
57,up,Mura Masa,Lovesick,84,7,4,,,,
58,-,Wilkinson & Karen Harding,All For You,-,14,2,,,,
59,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,58,1,,,,
60,-,Fat Freddy's Drop,Hope (Radio Edit),-,26,1,,,,
61,-,Panama,Always (Classixx Remix),-,61,1,,,,
62,-,Clifford White,The Healing Touch,-,2,1,,,,
63,up,Flume,Never Be Like You (feat. Kai),73,1,5,,,,
64,up,KAYTRANADA,LITE SPOTS,88,61,2,,,,
65,-,Yuri Petrovski,Aeroplane,-,65,1,,,,
66,-,Sven Laux,Out of the Blue,-,4,1,,,,
67,-,Kings & Lee Mvtthews,6 Figures (Lee Mvtthews Remix),-,24,1,,,,
68,-,Shallou & Colin,count on,-,68,1,,,,
69,-,Disclosure,When a Fire Starts to Burn,-,25,1,,,,
70,-,The Chemical Brothers,Go,-,6,1,,,,
71,-,RÜFÜS DU SOL,Treat You Better (Cassian Extended Edit),-,53,3,,,,
72,-,SACHI,Shelter (feat. Nïka),-,17,1,,,,
73,-,DJ Haus & DJ Deeon,Jerkin' Houz (Catz 'n Dogz Remix) [Club Mix],-,73,1,,,,
74,-,BAYNK,HIGH,-,65,1,,,,
75,-,Mefjus,If I Could,-,75,1,,,,
76,-,Moby,South Side,-,31,1,,,,
77,-,CamelPhat,Hangin’ Out With Charlie,-,64,1,,,,
78,-,Tiki Taane & Salmonella Dub,Ignite,-,62,1,,,,
79,-,Flume,Friends (feat. Reo Cragun),-,79,1,,,,
80,-,A-Trak,Work It Out,-,32,1,,,,
81,-,The Chemical Brothers,The Salmon Dance (Edit),-,23,1,,,,
