Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steven Halpern,The Light In Your Eyes,2,1,5,,,,
2,up,Zero Ohms,Mournful Light of a Gibbous Moon,12,2,6,,,,
3,up,Silvercord,I Smiled Because I Knew That Death Was but a Door,6,1,9,,,,
4,up,Deepernet,Aphelion,29,4,5,,,,
5,up,Robert Scott Thompson,Epoché,17,5,6,,,,
6,up,AeTopus,Aevum,9,6,5,,,,
7,up,Deepernet,Thought Drop,28,7,7,,,,
8,up,AeTopus,Satellite Study,33,1,7,,,,
9,-,Florzinho,Oneness Meditation,-,3,4,,,,
10,up,Mark Ronson,Valerie,23,2,76,,,,
11,down,Frank Borell,Flyways (Lounge Mix),10,10,6,,,,
12,-,David Franklin,Ambient Fog,-,12,3,,,,
13,up,AeTopus,Kith,31,13,6,,,,
14,up,Diatonis,Structure of Ambient Life,36,8,7,,,,
15,up,SIX60,Forever,18,1,43,,,,
16,-,Marconi Union,Dead Air,-,1,8,,,,
17,down,Max Corbacho,Connected Spirits,16,5,5,,,,
18,down,Pacific Heights,In Bloom (feat. Georgia Lines),13,2,5,,,,
19,-,Johan Agebjörn,A New Day Arrives (feat. Lisa Barra) [Remastered],-,19,2,,,,
20,-,Reaching Calm,Goodnight Universe,-,1,4,,,,
21,up,Guti Talavera,What Other People Say,27,1,11,,,,
22,-,Stephanie Cooke,Alright (Sir Piers Curious Vocal),-,22,1,,,,
23,-,Massive Attack,Teardrop,-,5,20,,,,
24,up,Wilkinson,Take You Higher (Montell2099 remix),26,3,4,,,,
25,-,Marconi Union,Permafrost,-,8,3,,,,
26,up,Scar Tissue,Explant,41,2,73,,,,
27,up,Sacral Reason,One Moment As A Whole Life,32,10,5,,,,
28,-,Aeoliah & Mike Rowlands,Shamballa,-,5,4,,,,
29,up,Wilkinson,Frontline,30,16,5,,,,
30,up,M People,Moving On Up,49,12,24,,,,
31,up,Mura Masa,Lovesick,37,7,70,,,,
32,-,Reaching Calm,Navigator,-,3,3,,,,
33,-,DJ Maze,90's Classic Açapella,-,20,7,,,,
34,-,Stars On 45,Stars On 45 (12-Inch Version),-,10,2,,,,
35,up,David Guetta,Titanium (feat. Sia),39,3,57,,,,
36,-,Sub Focus & Wilkinson,Just Hold On (Sub Focus & Wilkinson vs. Pola & Bryson Remix),-,13,21,,,,
37,up,Disclosure,Latch (feat. Sam Smith),40,4,67,,,,
38,up,Sub Focus,Solar System,46,3,69,,,,
39,up,Shapeshifter,Lightspeed,53,11,4,,,,
40,up,KRANE,Only One (feat. B. Lewis),44,20,2,,,,
41,-,Austere,Sunshone,-,4,6,,,,
42,up,L.A.B.,In the Air (Magik J Remix),52,2,34,,,,
43,up,Duke Dumont,Ocean Drive,43,4,73,,,,
44,up,Alison Wonderland,Bad Things (chandler jewels Remix),63,31,3,,,,
45,-,Nine Inch Nails,34 Ghosts IV,-,45,1,,,,
46,-,G Jones & RL Grime,In Your Head (Rl Grime Edit),-,46,2,,,,
47,down,David Guetta,Without You (feat. Usher),38,13,49,,,,
48,-,Fat Freddy's Drop,Hope (Radio Edit),-,26,20,,,,
49,-,Ivy Lab,Cake,-,49,1,,,,
50,-,Wilkinson,Afterglow,-,5,47,,,,
51,-,Wilkinson,Wash Away,-,51,1,,,,
52,up,Chet Faker,Low,59,13,24,,,,
53,-,Claudinho Brasil & Harmonika,Mamma Mia,-,53,1,,,,
54,-,Sub Focus & Dimension,Desire,-,14,36,,,,
55,-,Tiki Taane,Serendipity,-,1,28,,,,
56,-,Ampsaw,Know the Stylist Montana,-,28,1,,,,
57,-,Sub Focus,Lingua (feat. Stylo G),-,57,5,,,,
58,-,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,-,22,7,,,,
59,up,Shapeshifter,Monarch,65,17,4,,,,
60,-,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),-,6,61,,,,
61,-,Hard Ton,Can You Fell the Love (Demuja Remix),-,61,1,,,,
62,-,Breakbot,Baby I'm Yours (Instrumental) [feat. Irfane],-,53,1,,,,
63,-,Pendulum,The Island (Tiesto Remix),-,63,1,,,,
64,down,"Sub Focus, Wilkinson & Empara Mi",Freedom,34,12,21,,,,
65,down,Empire of the Sun,Walking On a Dream,42,5,52,,,,
66,down,Flume,The Difference (feat. Toro y Moi),47,1,38,,,,
67,-,Misha G. & Mixline,All About House Music,-,54,2,,,,
68,-,The Chemical Brothers,Wide Open,-,20,25,,,,
69,-,Jack Truant,House That Jack Built,-,32,4,,,,
