Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wilkinson & Kelli-Leigh,This Moment,2,1,8,,,,
2,up,"Fred again.., Lil Yachty & Overmono",stayinit,61,2,2,,,,
3,up,Fred again.. & Baby Keem,leavemealone,10,1,13,,,,
4,up,Nero,Blame You,7,1,7,,,,
5,down,SACHI,Wildfire,1,1,6,,,,
6,-,Carey Moore,Awaken and Center,-,6,10,,,,
7,-,Hipnotic Earth,Waiting for Colors,-,6,8,,,,
8,up,Scott Lawlor,Chamber Rest,11,1,31,,,,
9,down,SIX60,Don't Forget Your Roots,5,1,94,,,,
10,-,Phillip Wilkerson,The Mirror of God,-,3,21,,,,
11,up,Massergy,The Shepherdess,19,8,7,,,,
12,-,Der Waldläufer & AURORA.DRONE,Shimmer (432Hz Version),-,12,6,,,,
13,down,Mark Ronson,Valerie,3,2,205,,,,
14,-,Kelly David,Into The Ether,-,1,6,,,,
15,down,Young Franco & S1mba,HITA,6,1,4,,,,
16,-,opeNWave,Panjshir,-,10,8,,,,
17,-,Mish & Greeen,Spitfire,-,17,1,,,,
18,-,Phillip Wilkerson,Sometimes Suddenly,-,4,13,,,,
19,up,Culture Shock,Bunker,39,6,73,,,,
20,up,salute,system,20,20,2,,,,
21,-,Sven Laux,A Glimpse of Memory,-,3,17,,,,
22,-,The Green Kingdom,Opalescent,-,4,10,,,,
23,-,Liquid Mind,Simplicity,-,12,9,,,,
24,-,Forest Robots,As the Sun Rises Between Timberline and Mountain Crest,-,8,17,,,,
25,down,Hilyard,Orpo,22,11,7,,,,
26,-,Loneward,Noctilucent,-,2,10,,,,
27,up,L.A.B.,In the Air,34,1,72,,,,
28,-,"Flowdan, Lil Baby & Skrillex",Pepper,-,1,19,,,,
29,-,Igneous Flame,Through the Veil,-,2,16,,,,
30,-,Robert Scott Thompson,The Widening Sky,-,7,7,,,,
31,-,Yaeji,raingurl,-,31,37,,,,
32,-,Forrest Smithson,Given,-,2,14,,,,
33,-,Cheryl B. Engelhardt,The Zephyr Remembers (Ambient Mix),-,16,7,,,,
34,-,Scott Snee,Nightwatch,-,16,5,,,,
35,-,William Gregg,Praeludium 2,-,15,6,,,,
36,-,Phillip Wilkerson,To the One Who Hears,-,7,18,,,,
37,up,Deliriumbox,This Is What You Came For,85,2,49,,,,
38,-,Kirsty Hawkshaw,Shahana,-,4,12,,,,
39,-,Forrest Smithson,The Arrival,-,3,16,,,,
40,down,Fred again..,Delilah (pull me out of this),29,4,11,,,,
41,-,Hypnagogue,Fractured Light,-,41,5,,,,
42,-,Black Brunswicker,The Dance of the Dead of Kutná Hora,-,7,13,,,,
43,up,Swimming Paul,Fading,60,7,4,,,,
44,down,Golden Features,Tell Me (feat. Nicole Millar),4,4,6,,,,
45,-,David Helpling,Under Shallow Seas,-,8,16,,,,
46,-,The Chemical Brothers,Hey Boy Hey Girl,-,34,13,,,,
47,-,Mike Rowland,Land of Hope,-,16,15,,,,
48,up,Ambiente Solstice,Chaotic Peaceful Shift,87,27,8,,,,
49,-,Helmut Teubner,Waterfall,-,22,2,,,,
50,-,Forrest Smithson,The Lighted Way,-,20,5,,,,
51,-,The Chemical Brothers,Wide Open,-,20,54,,,,
52,up,Patrick Marsh vs. Michael Steep,My Lovin',94,21,13,,,,
53,up,Thom Brennan,Mist,63,1,22,,,,
54,-,Sergio Mariani,Saturn's Exposé,-,19,3,,,,
55,-,Swimming Paul,Lost,-,55,1,,,,
56,up,Chaka Kenn,Love Will Never Do (Kenny Summit's Caribbean Space Terrace Mix),70,21,14,,,,
57,down,Lee Mvtthews,Circles (feat. Amila),25,25,2,,,,
58,-,Phillip Wilkerson,And Lilac Too,-,5,18,,,,
59,-,Altus,Sleep Theory Session 11,-,2,17,,,,
60,-,Robert Scott Thompson,Silent Rooms,-,11,10,,,,
61,-,Vandelux,To Love Again,-,61,1,,,,
62,-,Modjo,Lady (Hear Me Tonight),-,21,78,,,,
63,-,DJs are Rockstars!,DJs Are Rockstars!,-,7,12,,,,
64,-,Phillip Wilkerson,Sanctuary,-,2,13,,,,
65,-,Indigo Symbol,Dream,-,5,21,,,,
66,down,Fred again..,Jungle,8,8,35,,,,
67,-,Rudy Adrian,Sunny Day,-,14,13,,,,
68,-,Brian Eno,"Dunwich Beach, Autumn, 1960",-,1,13,,,,
69,down,Carey Moore,Sip the Honey from the Tribute,38,30,8,,,,
70,-,Jordie Ireland,One in a Million (feat. Ava Hayz),-,70,1,,,,
71,down,Girl Talk,Bang This In the Club,28,9,28,,,,
72,down,Aeoliah,Devotion,47,7,13,,,,
73,-,Clifford White,A Blessing,-,1,18,,,,
74,-,Pendulum,Watercolour,-,19,52,,,,
75,-,Phillip Wilkerson,Pt. 1: And Then the Time Was Lifted,-,11,11,,,,
76,-,Sneaky Sound System,Pictures,-,10,19,,,,
77,-,Pinto (NYC),Dangerous,-,77,1,,,,
78,-,Sub Focus,Off The Ground,-,6,49,,,,
79,-,Little Dragon,Feather,-,10,3,,,,
80,down,Rod Best,In the Quietness Remix,51,3,16,,,,
81,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,2,24,,,,
82,-,Phillip Wilkerson,The Light Becomes You,-,2,29,,,,
83,-,Lauge,Anvil Cloud,-,1,9,,,,
84,-,Indigo Symbol,Reflection,-,3,15,,,,
85,-,Clifford White,Rapture,-,3,23,,,,
86,-,Carey Moore,Bluefields,-,5,19,,,,
87,down,Ambientology,The Ever-Present Chance,24,23,5,,,,
88,-,MPH,One Sixty,-,78,1,,,,
89,down,David Guetta,Titanium (feat. Sia),54,3,97,,,,
90,-,Steve Brand,Host (Drift Mix),-,11,12,,,,
91,-,Rudy Adrian,The Crepuscular Wildlife,-,16,10,,,,
92,-,Mura Masa,Lovesick,-,7,104,,,,
93,-,Sven Laux,Out of the Blue,-,4,25,,,,
94,-,steve bass,Star Dance,-,15,10,,,,
95,down,Mura Masa,Love$ick (feat. A$AP Rocky),53,1,75,,,,
96,-,Rudy Adrian,Stars Appear,-,12,9,,,,
97,-,Nimanty,Time,-,14,7,,,,
98,down,Bing Satellites,Fireside (Ambient World Version),81,2,31,,,,
99,-,Rudy Adrian,Night Becomes Dawn,-,10,10,,,,
100,-,Golden Features,No One (feat. Thelma Plum),-,73,2,,,,
